2018/01/19 05:00:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ金曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nダメージ蓄積中。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nきつー。\e
2018/01/19 05:32:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小泉さんはやはり、\w4あのショートの女がうざすぎる。\w9\w9\u名前で言え。\w9\w9\h\n\n‥\w6‥\w6なんだっけ？\w9\w9\u\n\n待てや。\e
2018/01/19 05:47:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだ6℃。\w9\w9\h\s[6]\n\n今日の演習1A4S。\w9\w9\u\n\n潜水艦混じりに対策なしで突っ込むから。\e
2018/01/19 05:48:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n超ぬる全Ｓ。\w9今日もＭＡＸで４隻。\w9\w9\uずっこい。\e
2018/01/19 05:55:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャン終わり。\w9\w9\nなんつーか、\w4空気感が上手い。\w9\w9\uん～\w6‥\w6‥\w9\w9\h\n\nさて、\w4たくのみはちゃいした分、\w4もう一本いけるか。\w9\w9\u\n\nあのカントクの全裸のやつ。\w9\w9\h\n\n‥\w6‥\w6デスマ太郎見るか。\w9\w9\u\n\nえー。\e
2018/01/19 05:56:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]3℃とかあったかい。\w9\w9\uわーい。\e
2018/01/19 05:57:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n７度あります。\w9\w9\uぬくい。\e
2018/01/19 06:02:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ポプテピピック、いろんなモノの無駄遣い。\w9\w9\uもったいない。\e
2018/01/19 06:03:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u神谷明も近々出るとか。\e
2018/01/19 06:05:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]3本とか見るのつらい。\w9\w9\uうーん。\w9そろそろなんとかすべきか。\e
2018/01/19 06:06:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日からかつやでロースかつ定食150円引きです。\w9\w9\uほっともっとのからあげ弁当もリニューアル済み。\e
2018/01/19 06:07:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は４．５本。\w9\w9\uカントク全裸もあるってば。\e
2018/01/19 06:08:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]ほっともっとのからあげ弁当が新しくなったんだ！\w9\w9\s[25]\n\nピクニックだ！\w9\w9\u\s[19]ピクニックだ！\e
2018/01/19 06:17:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デスマ太郎、\w4スマホ太郎よりは面白そうかも。\w9\w9\uそうかぁ？\w9\w9\h\n\nさすがに今日はここまで。\w9\w9\u\n\nえー。\e
2018/01/19 06:29:35 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nそろそろ歯ブラシを変えないとヤバいぞ。\w9\w9\h\s[4]\n\n[half]いつも買い忘れているぽ。\w9\w9\u\n\n[half]あまり困らない。\w9\e
2018/01/19 06:30:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]タヌキ毛の歯ブラシがいいらしい。\w9\w9\uえー。\e
2018/01/19 06:49:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは12回。\w9\w9\uボスもハズレも偏り無く普通。\e
2018/01/19 06:50:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]補給艦で３回、\w4南西１０回。\w9\w9\uはいはい。\e
2018/01/19 06:57:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで紹介してた、\w4使い切ると立体作品が出てくるメモ、\w4いいな、あれ。\w9\w9\uだが、\w4メモにいちまんえん。\e
2018/01/19 06:58:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ｈｕｌｕのランキング、\w4ポプテが４位とか。\w9\w9\uなんだかんだで見られとるなぁ。\w9ニコニコも勢いあるみたいやし。\e
2018/01/19 06:58:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n書いて消せるボールペンってあるじゃない。\w9\w9\u\n\nそれが？\w9\w9\h\n\nインクが切れたから替え芯をコンビニに買いに行ったんだけど、\w5置いてないんだよね。\w9\nあったと思ったら3色セットのだったりで。\w9\w9\u\n\nそうか？\w9\n行ったところになかっただけだろ。\w9\w9\h\n\n結局ふつうに新しいペンを買ったけど。\e
2018/01/19 06:59:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nコンビニにはないねぇ。\w9\w9\uふーん。\e
2018/01/19 07:00:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は3度くらい。\w8\w8\u\n\n予想最高気温は11度くらいか。\w8\e
2018/01/19 07:01:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u６．６度。\e
2018/01/19 07:01:47 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]消せるボールペンって消した上からは書きづらいよな。\w9\w9\h\s[6]だったら別な場所に書くぽ。\w9\e
2018/01/19 07:04:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5ホームセンターに行ってみればよかったかな？\w9\w9\u今更だろ。\e
2018/01/19 07:11:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]買うときは、\w4本屋さんの文具コーナーだなぁ。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w6そろそろ買わないと。\e
2018/01/19 07:12:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一太郎、官公庁で排除の動きか。\w9\w9\u別にええんちゃうかあっても。pdfでもらえればなんでもいっしょや。\e
2018/01/19 07:15:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]大口顧客がいなくなって、\w4一太郎が完全になくなっちゃうと、\w4非常に困る。\w9\w9\uＡＴＯＫが生き残ればなんとか。\e
2018/01/19 07:16:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小中学校は圧倒的に一太郎。\w9\w9\uジャストスマイルも人気。\w9\w9\h\s[4]\n\nああ、\w5やっぱ手動じゃ勝てないな～。\e
2018/01/19 07:17:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]使いやすさで言ったら、\w4絶対に一太郎。\w9wordはまだ、\w4しょっちゅう切れそうになる。\w9\w9\u余裕なさ過ぎ。\e
2018/01/19 07:17:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9久保さん、\w5かないみかなんだ。\w9\w9\uうわあお。\w9ロリじゃない。\e
2018/01/19 07:18:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワードがいつまでもいらんことしいのくそったれだからなくなりゃしないとは思うケド。\w9\w9\uまあなあ。\e
2018/01/19 07:20:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし隊長のあの反応は、\w4ラノベ主人公のようでよろしくない。\w9\w9\uうむ、\w4欲望がまるで感じられんとか。\e
2018/01/19 07:24:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4まだお休みじゃないとか。\w9\w9\uうるさい。\w9\w9\h\n\nいろいろこちゃこちゃありすぎて、\w4逃げたくなってる。\w9\w9\u\n\n逃げちゃダメだ。\w9\w9\h\n\nはぁ。\w9\w9\n\s[0]まぁ、\w4帰りに本屋さん寄ってくるくらいの余裕はあるでしょう、\w4ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nデパ地下優先で肉料理な。\e
2018/01/19 07:26:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってらっしゃい。\w9\nあ、\w5替え芯よろしく。\w9赤ね。\w9\w9\u\s[211]自分で買え。\e
2018/01/19 07:53:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\uくもりのち晴れ、\w5最高気温は10度。\w9\w9\h\n\n春が近いね。\w9\w9\u\n\nそれは気が早い。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/01/19 08:30:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]何の替え芯をとは言われていないので芯ホルダー用の替え芯をだな。\w8\w8\h\s[4]\n\n[half]ネタで\n買って来るのはいいとしてその後どうするのかと。\e
2018/01/19 08:47:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n殺処分云々。\w9\w9\u\s[13]\n\n嘘だのなんだのってやつか。\w9\w9\h\n\n殺処分と聞くと、\w5イギリスで起きたペットのホロコーストを思い出します。\w9\w9\u\s[15]\n\nあーいうのを知っちゃうと、\w5あ～やっぱり向こうは日本とはペットに関する考えが微妙に違うんだなあ、\w5と痛感させられるな。\w9\nどっちが良い悪いかではなく。\e
2018/01/19 08:48:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。\w9アイギスやってなかった。\w9\w9\uやろうやろう。\e
2018/01/19 08:49:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もしかしたら来週辺り、\w5詫び石がくるかもしれませんよ。\w9\w9\uお久しぶりだよな、\w5詫び石。\e
2018/01/19 08:50:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ読んで、\w5わたしはなろうじゃぜったいに成り上がれないな、\w5ってあきらめた。\w9\w9\uまあ、\w5これでなきゃぜったいダメってことでもないんだろうが‥\w5‥\w9。\w9\n\w9\URL[http://subnacchi.hatenablog.com/entry/2018/01/18/225832]\e
2018/01/19 08:52:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]分母が多いって大変ですよね。\w9\w9\u一箇所に集まってる分、\w5楽ではあるけどな。\w9\w9\h\n\n中国で大量に見つかった恐竜の化石！\w9みたいな感じでしょうか。\w9\w9\u\n\n毛が生えてそう。\e
2018/01/19 09:06:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ときに、\w5アリシアがぜんぜん強くないんですけど。\w9\w9\uすぐ死ぬぞこいつ。\e
2018/01/19 09:11:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ロイガはスキルまでコミで運用を考えないとダメかな。\w9\w9\u重い一撃の敵をスキル使ってバシッと受け止めて、\w5その間に焼き尽くすというヘビーアーマーをより極端にした運用だな。\w9\nスキル覚醒する前までは。\w9\w9\h\s[28]\n\nスキル覚醒はいると、\w5ジャイアントキリング出来るんですけどね。\w9\w9\u\s[15]\n\n攻防3倍はでかいからなぁ。\w9\n自らもボスを積極的に削ることが出来るから、\w5結果として生存性が増す。\e
2018/01/19 09:20:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで寝ます。\w9\w9\u意識を保っていられない。\e
2018/01/19 09:20:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝んな。\w9\w9\u起きてろ。\e
2018/01/19 14:50:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おはようございます。\w9\w9\u寝んなと言われても寝てた。\w9\w9\h\n\n女子会らしからぬ油ものに、\w5この面子で女子会は成立し得ないという伏線を感じる。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=66857148]\w9\w9\u\s[15]\n\nこれ男子学生が注文するやつや。\e
2018/01/19 15:11:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スターウォーズパロディな、\w5宇宙をバックに文字が下から上に流れるOP見てるんですけどね。\w9\w9\uゲーム名を言わない時点でお察し。\w9\w9\h\s[44]\n\nもうね、\w5凄い。\w9\nアホみたいに長い。\w9\n何故か無駄にナレーションが入ってる。\w9\n何よりつらいのは、\w5スターウォーズのように奥に消えるまできっちり文字が見える、\w5何気にあの美しいのと違って、\w5フェードアウトで消すという妥協っぽさ。\w9\w9\u\s[15]\n\nえぇ…\w9…\w9…\w9。\w9\w9\h\n\n君プレステのゲームなら、\w590年代なのに70年代の映画の映像表現に負けてどうするのさ。\w9\w9\u\n\n悲しい。\w9\nただ悲しい。\e
2018/01/19 18:59:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々晴。\w9\w9\u気温は今日から下がって普通。\w9\w9\h\n\n\s[6]なお次の月曜日に大雪の可能性が出とるので色々注意。\w9\w9\u\n\nこういう予報は外れるとありがたいんやが。\e
2018/01/19 19:36:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]座ると動けなくなりそうだったから、\w4まずシャワー浴びた。\w9\w9\uあっそ。\w9\w9\h\n\nぐったり。\e
2018/01/19 19:55:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よい名前だ。\w9\w9\uわーい。\w9\h\n\n\URL[http://www.sankei.com/life/news/180118/lif1801180044-n1.html]\e
2018/01/19 19:59:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないですかね。\w9\w9\uありそうにない。\e
2018/01/19 20:00:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]常磐線が今日、\w4一時運転を見合わせたらしいけど、\w4車内出産があったかららしいですよ。\w9\w9\u‥\w6‥\w6そんなことがあってもなぁ。\e
2018/01/19 20:03:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4鬼太郎６期やるそうで。\w9\w9\u‥\w6‥\w6猫娘、\w4頭身高すぎ。\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1801/19/news056.html]\e
2018/01/19 20:05:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっと待て。来週また大雪かＹＯ\w9\w9\u\s[14]せっかく消えたんになあ。\e
2018/01/19 20:05:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4みゆきちの鬼太郎ってどうなんだろうなぁ。\w9\w9\u悪くはなさそう。\e
2018/01/19 20:10:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちは月曜、\w4雨か雪っていってるけど、\w4雨の可能性が高くなったかも。\w9\w9\nちと昼間の気温の予想が高くなった。\w9\w9\uん～\w6‥\w6‥\e
2018/01/19 20:17:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こええ。\w9\w9\u運転手なんや不貞腐れとるな。\w9\w9\h\n\n\URL[http://news.tbs.co.jp/newseye/tbs_newseye3267656.html]\e
2018/01/19 20:18:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uなるほど。\e
2018/01/19 20:18:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動画初めて見た。\w9\w9\uバラ巻き。\e
2018/01/19 20:20:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5ルパンか。\w9\w9\uあなたの心です。\e
2018/01/19 20:22:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見るなら付き合う。\w9\w9\u主体性がない。\w9\w9\h\n\nパヤオが嫌いになった今でも、\w4大好きな作品ではあるけど、\w4CM入ると興がそがれる。\w9\w9\u\n\n贅沢。\e
2018/01/19 20:23:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]UOでもやってようかなと。\w9\w9\uえー。\e
2018/01/19 20:24:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9\w9\uなにが不満か。\e
2018/01/19 20:29:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャン、\w4今回でAmazonランキング急上昇か。\w9\w9\uまぁ今回はよかったと思う。\w9\w9\h\n\n‥\w6‥\w6こうなると、\w4学校パートが邪魔でしかない。\w9\w9\u\n\nやかましい。\e
2018/01/19 20:33:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミイラの飼い方やるんなら憂鬱君とサキュバスさんもぜひ。\w9\w9\uうむ。\e
2018/01/19 20:44:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4今朝見切れなかった、\w4メルヘンメドヘン見たけど、\w4やっぱこれはちゃい。\w9\w9\uダメやってば。\w9\w9\h\n\nカントク絵はわりと好きな方なんだけど、\w4主人公がネガティブ過ぎて、\w4ムカつくだけ。\w9\w9\u\n\nんなことはどーでもよい。\e
2018/01/19 20:54:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は悩みまくった末に、\w4崎陽軒にシウマイ買ってきた。\w9\w9\uもっとがっつりとした肉を。\e
2018/01/19 20:55:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷしゅーってやつ？\w9\w9\uにおうにおう。\e
2018/01/19 20:55:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれはもうないし。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w6復刻したときに、\w4一度試せばよかった。\e
2018/01/19 20:58:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし崎陽軒の醤油入れ、\w4なんか捨てられなくてたまっちゃうんだよね\w6‥\w6‥\w9\w9\u釜飯の釜と同様。\e
2018/01/19 21:03:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBS、\w4ガチであったアリバイトリックっぽいのやってる。\w9\w9\u‥\w6‥\w6偶発的っぽくないか？\e
2018/01/19 21:14:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]推理小説よりの真相解明だったけど、\w4殺害がやはり偶発的。\w9\w9\uやから言うた。\e
2018/01/19 21:23:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6つきたてのお餅食べたい。\w9\w9\u突きにいけばよかったやん。\w9\w9\h\n\n‥\w6‥\w6突くと腰が死ぬ。\w9\w9\u\n\n老人。\e
2018/01/19 21:25:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9こよりちゃんってどんな子だったっけ。\w9\w9\uまた最初から読まないとわかんねえなこれ。\e
2018/01/19 21:27:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やおよろず？\w9\w9\u覚えとった？\w9\w9\h\n\n‥\w6‥\w6どんなだっけ？\w9\w9\u\n\n痴呆。\e
2018/01/19 21:28:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、\w5リアルアカウント。\w9\n最初の主人公と一緒にいたらしいけど。\w9\w9\uナナコさんはわかるか？\w9\w9\h\n\n‥\w5‥\w9わかんない。\w9もうさっぱり。\e
2018/01/19 21:31:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一番最初のヒロインっぽいのか\w6‥\w6‥\w9\w9\uまともに覚えとらんやろ？\w9\w9\h\n\n‥\w6‥\w6読むのやめたんだってば。\w9連載でしか読んでないし。\e
2018/01/19 21:44:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう定着しちゃったから無理。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://anond.hatelabo.jp/20180110202533]\e
2018/01/19 21:50:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBS、\w4サウナ作りやってるけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nサウナより、\w4露天風呂の方がいいよね。\w9\w9\u\n\nどーでもよろしい。\w9\w9\h\n\n汗出すために、\w4スーパー銭湯行けば入るけど。\w4６分で限界。\w9\w9\u\n\n弱い。\e
2018/01/19 21:54:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9塔どころか、\w5砦が立った。\w9\w9\u\s[11]おおおおおお。\e
2018/01/19 21:55:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]取手か。\w9\w9\uは？\e
2018/01/19 22:01:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[41]これだよこれ。\w9\n画面に収まりきらないでっかさ。\w9\w9\uこの世界で二番目に大きい家だな。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002097.jpg]\e
2018/01/19 22:02:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4可愛くない。\w9\w9\uやかましい。\e
2018/01/19 22:03:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[93]やろうよ。\w9家買ってあげるから。\w9\w9\uもうこれで思い残すことはない。\e
2018/01/19 22:04:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]始めたとたんに、\w4終了しそうなのが\w6‥\w6‥\w9\w9\uはっはっは。\e
2018/01/19 22:05:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽しいよ。\w9\w9\uかわいさ以外はぜんぶ揃っています。\e
2018/01/19 22:06:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬アニメ期待ランキングだそうな。\w9\w9\uう～ん\w6‥\w6‥\w9\h\n\n\URL[http://animeanime.jp/article/2018/01/18/36527.html]\e
2018/01/19 22:12:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日清のあのシリーズ、\w4終わるのか。\w9\w9\uまた似たようなの来そう。\w9\h\n\n\URL[http://www.youtube.com/watch?v=TK78EMgRljc&feature=youtu.be]\e
2018/01/19 22:21:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6コスプレＡＶだそうな。\w9\w9\u‥\w6‥\w6うへぇ。\w9\h\n\n\URL[http://twitter.com/Ghidorah2004/status/954166100215742464]\e
2018/01/19 22:24:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーか、\w4罰当たりそう。\w9\w9\u神様やもんなぁ。\e
2018/01/19 22:30:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]前世の記憶、\w4期待してたんだけど、\w4ダメだこりゃ。\w9\w9\u期待する方が間違い。\w9\h\n\n\URL[http://buzz-plus.com/article/2018/01/18/memory-of-reincarnation/]\e
2018/01/19 22:46:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日は11時過ぎないうちに寝るか。\w9\w9\uマジ老人。\w9\w9\h\n\nしっかり寝とかないと\w6‥\w6‥\e
2018/01/19 22:47:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメ。\w9\w9\uつらい。\e
2018/01/19 22:53:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]スカパーの新基本パック、\w4３台まで追加料金なしだって。\w8\w8\u現実に即したサービス変更かのぅ。\w8\w8\h\s[4]\n\n[half]４月まで２台分無料だって。\w8馬鹿じゃないの？\w8\w8\u\n\n[half]…\w4NHKより酷いのぅ。\e
2018/01/19 22:57:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうぜんぶPCにまとめればOKさ。\w9\w9\uそれしかないな‥\w5‥\w9。\e
2018/01/19 23:08:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テレビのリモコンの、\w4CSボタンの無意味さが。\w8\w8\uアナログボタンを押して癒されるのじゃ。\w8\w8\h\n\n[half]砂嵐見てどうするんだよ。\e
