2018/12/07 05:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだお休みじゃないとか。\w9\w9\uはいはい。\w9\w9\h\n\n今日は、\w4トイレに起きずに済んだけど。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nだがだるい。\e
2018/12/07 06:09:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4からくりの話を忘れちゃってるから読み返したいけど、\w4どこに埋まってるかわからないからなぁ。\w9\w9\u埋めんな。\e
2018/12/07 06:30:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＳＢの障害は、\w4エリクソンの交換機が原因か\w6‥\w6‥\w9\w9\nベトナムのもそうだし、\w4イギリスでもあったらしい。\w9\w9\u損害賠償とかあるんかなぁ。\w9\w9\h\n\n約款で予防線はってるんじゃない？\e
2018/12/07 06:33:25 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nやふーのニュースサイトでソフトバンクが出てこないんだけど。\w9\w9\h\s[2]\n\n[half]大人の事情ぽ。\w9\w9\u\s[15]\n\n[half]情報操作だな。\w9\e
2018/12/07 06:34:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ＳＢと略されてる可能性。\w9\w9\uえー。\e
2018/12/07 06:37:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フランス、\w4燃料税引き上げ自体を断念したか。\w9\w9\uあ～あ。\e
2018/12/07 06:50:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]民主主義の勝利だ！\w9って日本の共産主義者は大喜びしそう。\w9\w9\u待てや。\e
2018/12/07 07:03:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u実は嘘。\e
2018/12/07 07:05:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u１８時頃復旧と公式発表あったが、\w4１９時過ぎくらいまでつながらない人も多かったとか。\e
2018/12/07 07:21:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ金曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n休みたいけど休めないし。\w9\w9\u\n\nせやからサボること考えんな。\w9\w9\h\n\n\s[0]ま、\w4あと１日、\w4なんとか我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘い。\e
2018/12/07 14:07:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]リアル登山アタック。\w9\w9\uまたか。\w9\w9\h\n\nついに伊吹山を登る兄貴がいて、\w5伊吹山ドライブウェイ行きたくなった。\w9\w9\u\s[15]\n\n自分の足で登れよ。\w9\w9\h\s[6]\n\nモータリゼーションの波に飲まれたちほーなので、\w5ドライブウェイがあるならそっちを使うのは当然です。\w9\w9\u\n\nえー。\w9\w9\h\n\n2敗。\u\s[11]\n\n負けてんじゃねぇか！\w9\w9\h\s[44]\n\n霧がですね。\w9\n酷くてですね。\e
2018/12/07 19:26:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とてもつらい。\w9\w9\uうるさいよ。\w9\w9\h\n\nだが一週間乗り切った。\w9\w9\u\n\nそげぶ。\e
2018/12/07 20:24:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はデパ地下で、\w4中華のセット買ってきた。\w9\w9\u肉が少ない。\e
2018/12/07 20:35:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレのクイズ、\w4ネタはわりと面白いのに、\w4なんでこうも知能の欠片もないえーえーを入れるのか。\w9\w9\uうるさいよ。\e
2018/12/07 20:58:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]侠飯、\w4こんなオチかよ。\w9\w9\uネタバレ禁止。\w9\w9\h\n\n最終巻、\w4ろくすっぽレシピないし。\e
2018/12/07 21:36:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユーチューバーが空き巣もやってたのか、\w4空き巣がユーチューバーもやってたのか。\w9\w9\uどっちでもええ。\w9\h\n\n\URL[http://www.fnn.jp/posts/00407179CX]\e
2018/12/07 22:11:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]香港のファンドが、\w4パイオニアを買収ってか。\w9\w9\u今なんか残っとったっけ？\e
2018/12/07 22:41:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nすげー眠い。\e
