2020/07/09 06:09:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]速報遅い。\w8\w8\uちょっと間に合わなかっただけじゃろ。\e
2020/07/09 06:15:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]何でどんどん使いづらくするんだろ。\w8\w8\u設定できる場所までがどんどん遠くなるのぅ。\e
2020/07/09 06:26:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]その内、\w4コマンドプロンプトを通らないと設定できなくなったりして。\w8\w8\uコマンドプロンプトも検索しないと出なかったりのぅ。\w8\w8\h\s[4]\n\n[half]GUIって何だっけ？\e
2020/07/09 06:31:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]新幹線が消えたッ！？\w8\w8\u映像がループしただけじゃ。\e
2020/07/09 06:59:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nライブ配信メインにすれば、\w5編集の必要が無くなるぞ！\w9\w9\u\n\nそんなこと言われてもなぁ。\w9\w9\h\n\n軌道に乗ったら編集を別の人に任せれば良いんだ！\w9\w9\u\s[15]\n\nそんな取らぬ狸の皮算用小学生でもやらないから低下してるんだろうがよ。\e
2020/07/09 07:00:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=efMfQbrIUdc]\w9\w9\uきてないとおもう。\e
2020/07/09 08:13:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2015年のアイギス無双ッぷりよ。\w9\w9\uうん、\w5なんかごめん。\e
2020/07/09 15:03:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]メンテ明け。\w9\w9\uアイギス。\w9\w9\h\n\n何か10連召喚チケットもらったのでやってみたら\w9\s[55]最高レア！\w9\w9\u\n\nやったぜ。\w9\w9\h\s[0]\n\n被り。\w9\w9\u\s[11]\n\nうわぁ！？\w9\n急に冷静になるな！\e
2020/07/09 15:08:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]夏だ！\w9海だ！\w9模擬戦だ！\w9\w9\u誰がどう考えてもおかしい並びだが、\w5脳筋ばかりのアイギスでは割と当然の3並びである。\e
2020/07/09 15:18:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「重度のアトピー性皮膚炎の新薬 京大など治験で有効性を確認」という記事を新築って見間違えて、\w5家がもアトピーにかかる時代かと思ってしまった今日この頃。\w9\w9\u\s[15]せっかくの新築なのに、\w5ぶつぶつが出来るんです！\w9\n家に！\w9\w9\h\s[44]\n\n怖ッ！\w9\n超怖ッ！！\e
2020/07/09 15:21:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日頃の食生活とかも影響するからね。\w9\w9\u…\w9…\w9食生活？\e
2020/07/09 15:26:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日頃の食生活が悪く、\w5心不全でぽっくり逝く新築。\w9\w9\uオール電化ならワンチャン。\e
2020/07/09 15:47:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]KY運転してても無理。\w9\n\URL[http://twitter.com/ryo_0720/status/1280987447036264448]\w9\w9\u\s[15]割と知ってる道だからよりビビる。\w9\w9\h\n\n対空○。\w9\w9\u\s[11]\n\nショーリューケン！\e
2020/07/09 15:50:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]それにしても車体が脆弱ってコメがあって、\w5何考えてんだ。\w9\w9\u\s[15]どんなクルマもしたから水圧でブシャーって吹き上がる2トンの貯留槽の蓋が出てきても大丈夫な設計してねーよ。\w9\nそして普通そんな設計する必要あるわけねーだろ。\e
2020/07/09 15:55:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]下からのクラッシャブルストラクチャーとかどうなんでしょうかね、\w5戦車って。\w9\w9\u\s[13]地雷とかもあるから、\w5ある程度の防御力はあるとは思うが。\e
2020/07/09 16:01:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]下の自己フォロー発言も含めて、\w5実はマスコミそれも含めて報道していたりするんですけどね。\w9\nミヤネヤですら。\w9\n小池が「検査数が過去最大数になったから、\w5必然的に感染者数も多くなる」といってたよって、\w5きちんと言ってた。\w9\n\URL[http://twitter.com/TakajunVW22/status/1281091901651693569]\w9\w9\uそう考えると、\w5マスコミは確かにマスゴミかもしれないが、\w5自分のアンテナ感度に関する自覚的無自覚的な自信も危ない要素で油断ならないよなって思う。\e
2020/07/09 16:04:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]履帯と車体底部をトラクタービームで繋ぐことにより、\w5車体底部への爆発島の衝撃が履帯に影響しないように配慮。\w9\w9\uうん、\w5それ普通に履帯がいらないよな。\e
2020/07/09 16:10:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いかんな。\w9\nこれは。\w9\n魂が汚れる。\w9\n深堀は避けておこう。\w9\w9\u\s[15]自分が割と重症めな時にテレビが「医療崩壊は起きてません」って言ってるの見て日本終わってるなって、\w5それ待機児童問題の時と同じ構図じゃねぇか。\w9\w9\h\s[28]\n\n「日本氏ね」のあれか。\w9\w9\u\n\n自分の問題が日本社会の問題と直結地続きどころかすぐ隣に送って、\w5セカイ系かよ。\e
2020/07/09 16:17:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]YouTubeの広告が若干変わって、\w5動画冒頭に動画内の広告をまとめてみるかどうかの選択が出来る場合もあるようになりました。\w9\w9\uへぇ。\w9\n途中でCM入ってテンポずれるよりは良いな。\w9\w9\h\n\nまとめてみるかって選択して、\w55秒でスキップしようとすると「この広告でした」画面に切り替わって、\w5もう1クリックを迫ってきます。\w9\w9\u\s[15]\n\nクリック数が増えたぁ！！\w9\w9\h\s[44]\n\n絶妙にうんこな仕様にする事によって、\w5絶対プレミアム誘うマンと化しておられる。\e
