2017/07/01 05:00:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4iPhone買いに行きますよ～。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]問題は、\w4食料品のお買い物との前後関係。\w9\w9\u\n\nどーでもええわ。\w9\w9\h\n\nいや、\w4残り少ない体力をどう使うかが\w6‥\w6‥\w9\w9\u\n\nあほう。\e
2017/07/01 05:01:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ぶるじょあめ。\w9\w9\u今日は３Gケータイを４Gｎ機種変更。\e
2017/07/01 05:02:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n黒にしようかと。\w9\w9\uつまらん奴。\e
2017/07/01 05:02:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uＧＧＧケータイ？\e
2017/07/01 05:03:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケータイの丈夫さは異常。\w9\w9\u今の７年モノ。\e
2017/07/01 05:06:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいほんはキズあったほうがおされなんじゃないの？\w9\w9\uそんなイメージ。\e
2017/07/01 05:06:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だって、\w4そうしないと由加とおそろいの赤になっちゃうよ。\w9\w9\uひどい。\e
2017/07/01 05:07:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6赤にするか。\w9\w9\uひとのいやがることをする。\e
2017/07/01 05:08:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。それ。\w9\w9\uwifiも使える。\e
2017/07/01 05:13:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり松屋は神。\w9\w9\uカレーにだってつけちゃう。\w9\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20170628-00000528-san-soci]\e
2017/07/01 05:15:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シチューにつけたのはさすがだと思った。\w9\w9\uはいはい。\w9\w9\h\n\n週一でしか飲んでないかも。\w9\w9\n他の定食出すお店は、\w4中華スープだし。\e
2017/07/01 05:16:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホにしてもクルマ移動多いし昼休み寝てるし。\w9\w9\u暇つぶしツールとしては維持費がなあ。\e
2017/07/01 05:17:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4えらい。\w9\w9\u‥\w6‥\w6ほめるようなことか？\w9\w9\h\n\nでも、\w4殻ごとバリバリ食べるのはやめなさい。\w9\w9\u\n\nやかましい。\e
2017/07/01 05:19:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや最近ゆでたまご食べ放題の定食屋とかラーメン屋見ない。\w9\w9\uワリとあったよなあ。ザルに山盛りにしてあって。\e
2017/07/01 05:24:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちではあんま見た覚えがないなぁ。\w9\w9\uさいですか。\e
2017/07/01 05:26:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンまち外伝、\w4なんか締まらないなぁ。\w9\w9\u続きやる気まんまん。\w9\w9\h\n\nなのかなぁ。\w9円盤売り上げ的にはアウトっぽいけど\w6‥\w6‥\e
2017/07/01 05:40:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6トレーディングカードゲーム？\w9\w9\u違います。\e
2017/07/01 06:14:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カド終わり。\w9\w9\u‥\w6‥\w6えー。\w9\w9\h\n\nえー。\e
2017/07/01 06:20:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くり。\w9\w9\uくり。\e
2017/07/01 06:50:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カド、\w4やっぱ否定意見ばっかだなぁ。\w9\w9\uそらなぁ。\e
2017/07/01 06:50:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nちょいキツ目の全Ｓ。\w9\w9\uさいですか。\e
2017/07/01 06:56:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊藤潤二作品アニメ化とか。\w9\w9\u‥\w6‥\w6何やるん？\w9\w9\h\n\n‥\w6‥\w6いろんなとこから引っ張ってきて、\w4オムニバス形式とかじゃないのかなぁ。\w9\n\URL[http://prtimes.jp/main/html/rd/p/000000235.000004702.html]\e
2017/07/01 07:03:50 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日はサーバーを移動したから設定に行ったのだ。\w9\w9\h\s[4]\n\n[half]インターネットにつながっていなかったから夕方まで何もできなかったぽ。\w9\w9\u\s[11]\n\n[half]ＤＨＣＰが何だって！\w9\s[12]固定ＩＰが何だって！\w9\e
2017/07/01 07:06:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ああ、\w4化粧品の。\w9\w9\uちょっと違う。\e
2017/07/01 07:30:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カド最終回を見ちゃいましたよ。\w9\w9\u由加は見なかったことにしとりそう。\e
2017/07/01 07:33:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前半はホントわくわくしたんだけどねぇ。\w9\w9\uそれだけになぁ。\e
2017/07/01 07:46:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]時間外労働。\w9\w9\u早出残業。\e
2017/07/01 07:53:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先週、\w4子供らに配るキャラメルを、\w4余ったから一つもらってきたんだけどさ\w6‥\w6‥\w9\w9\uどこの風習。\w9\w9\h\n\n森永ミルクキャラメルって、\w4この箱、\w4今更変えられないんだろうねぇ。\w9\w9\n滋養豊富だの風味絶佳だの。\w9\w9\u\n\nもう変えられんな。\e
2017/07/01 08:01:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この詐欺師、\w4金、\w4金、\w4金と\w6‥\w6‥\w9\w9\u金しかない。\w9\h\n\n\URL[http://twitter.com/_supuretto_/status/880407840355045376]\e
2017/07/01 08:06:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6声が違うって？\w9\w9\uなにそれ。\w9\w9\h\n\nＡｍａｚｏｎのレビュー見ると、\w4そんなことが。\e
2017/07/01 08:08:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uああ、\w4vividの。\e
2017/07/01 08:11:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに由加は、\w4iPhoneの移行ってどうやってる？\w9\w9\niTunes？\w9\w9\u根性。\w9\w9\h\n\n‥\w6‥\w6は？\e
2017/07/01 08:14:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前回、\w4iTunes使わずにやったんだけど、\w4どうやったんだか。\w9\w9\u知るか。\e
2017/07/01 08:17:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カドはアレだ。ザシュニナが剣てきなもの出した時点でもうなんとなくあ、思ってたのと違うってカンジだったからこういう展開でもああそうなのねとしか。\w9\w9\uだがキライではない。\e
2017/07/01 08:19:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]６０ＧＢほどしか使ってないし。\w9\w9\uエロゲがないもんなぁ。\w9\h\s[4]\w9\n\nあっても入れない。\e
2017/07/01 08:22:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安倍ちゃん、今回の都議選初の街頭応援演説がアキバ。\w9\w9\uさいきん政治家アキバ好きやなあ。\e
2017/07/01 08:29:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マレーシアポスト、多分コレ船便だ。\w9\w9\uだが30日越えたら容赦なく返金要請。\e
2017/07/01 08:33:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カッコいいと言えばID-0のOP。\w9\w9\uブラスがシンセなのが残念。\e
2017/07/01 08:46:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]激安USB-DAC。\w9\w9\uハイレゾ入門にぜひ。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B01E6WGMBI/]\e
2017/07/01 08:54:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やはり、\w4スターライトブレイカーの初お目見えの時、\w4フェイトさん側で見ると、\w4絶望感がひどい。\w9\w9\uど外道。\e
2017/07/01 08:57:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でかい攻撃をギリギリで耐えきったと思ったら、\w4さらにデカいのが待ち構えていて、\w4たまらず逃げようと思ったのに、\w4いつの間にかバインドもらってて動けない。\w9\w9\uそこにどーん。\e
2017/07/01 09:00:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]完売なので見たコトありません。\w9\w9\uどシロウト。\e
2017/07/01 09:06:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ではiPhone買いに行ってきます。\w9\w9\uだがそこに思いも寄らぬ出来事が！\w9\w9\h\n\n‥\w6‥\w6食料品をどうするか、\w4まだ決めてないけど。\e
2017/07/01 09:09:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コリドラスが浮いてる餌のなかでガラス面に集まったの浮き上がって食うワザ覚えた。\w9\w9\u沈み切る前にネオンテトラが食っちまうさかいなあ。\e
2017/07/01 09:51:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タブレット買ってやれよう。\w9\w9\u\s[10]\w9残飯処理係を放棄するおそれもあるが。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm23911696]\e
2017/07/01 11:10:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ベーシックな入門コースでも１０万は要るしなぁ。\w9\w9\u\s[11]\w9因みにこの人ブルジョア。\w9\w9\h\n\n\w9\w9ライブロックに天然海水入れてぶん回してるだけでも、何が涌くか判らんのでたのしー！\w9\w9\n\n\w9\w9と、アクアリウム屋の兄ちゃんが言ってたが、確かに色々涌きまくり。\w9\w9\u\n\n\w9\w9このシリーズ見入ってしもうた。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm23327742]\e
2017/07/01 11:44:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4疲れた。\w9マジ疲れた。\w9\w9\u弱い。\w9\w9\h\n\nヨーカドーに寄る気力は残ってなかった。\e
2017/07/01 11:49:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼には、\w4デパ地下で牛めし＆うな重とかいうの買ってきました。\w9\w9\u牛だけでええのに\w6‥\w6‥\w9\w9\h\n\n結構高い。\e
2017/07/01 11:53:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒ですよね？\w9ね？\w9\w9\uいいじゃねえか何色でも。\e
2017/07/01 11:54:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤ですよ。\w9\w9\u限りなく黒に近い赤。\w9\w9\h\n\n黒と見まごうばかりの赤。\e
2017/07/01 11:55:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よかった、\w5黒だ。\w9\w9\uち。\e
2017/07/01 11:55:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4色に合わせたバンパーが欲しかったんだけど、\w4全然売ってないでやんの。\w9\w9\uふっ。\e
2017/07/01 11:59:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5ヤフオク終わり。\w9入金待ち。\w9\w9\uふー、\w5いい落札者にぶつかると快適だな。\e
2017/07/01 12:02:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お昼寝したいのに、\w4ｉＯＳアップデートが終わらないし。\w9\w9\u寝んな。\w9\w9\h\n\nそれが終わらないと、\w4バックアップ戻しができないしなぁ。\e
2017/07/01 12:03:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バージョンいくつだった？\w9\w9\u最新じゃなかったか。\e
2017/07/01 12:07:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6いくつだった？\w9\w9\u知るか。\w9\w9\h\n\nああ、\w4アップデートあるなぁ、\w4としか思わなかった。\e
2017/07/01 12:26:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ezwebのメール設定は引き継いでくれないのか\w6‥\w6‥\w9\w9\uそんくらいおっくうがるな。\e
2017/07/01 12:45:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]iCloudも使えるよ～。\w9\w9\uだが周知が面倒で、\w4古いのも使い続けるやつ。\e
2017/07/01 12:50:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]iPhone設定しつつ、\w4５－５もやってたけど、\w4また今月もひどい。\w9\w9\n撤退３回、\w4ボス３回、\w4Ｅ風３回。\w9\w9\uふつー。\w9\w9\h\n\nレ抜けた後の羅針盤、\w4マジやめろ。\e
2017/07/01 12:51:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]というわけで、\w4支援のキラキラもとれちゃったし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\niPhoneの設定、\w4まだいろいろあるなぁ。\e
2017/07/01 13:10:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]水と砂換え終了。\w9\w9\n\n\w9\w9落ちるなら今夜から明日だな。\w9\w9\u\s[10]\w9で、行方不明のカレイは物理フィルター裏で腐っとった、何とオトシンは下の濾過槽で活きとった。\w9\w9\n\n\w9\w9しかもちょっと大きなっとる。\w9\w9\h\n\n\w9\w9生エサ食いはもー飼わねー。\w9\w9\u\n\n\w9\w9水がね、ドブ臭くなるんですよ。\e
2017/07/01 13:21:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]難易度高いのやっぱコワい。\w9\w9\u行方不明のエビ除けばネオンテトラとコリドラス健在。\e
2017/07/01 13:23:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]んでケータイ変わったワケだケド、wi-fi繋がんない。\w9\w9\uアレか。WEPやないのあかんのか？\e
2017/07/01 13:25:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水槽の構造に対する生体の大きさがアウトだな。\w9\w9\n\n\w9\w9即ち小さいのダメ、エサ金サイズの数匹飼いが正解。\w9\w9\u\s[10]\w9仕切りの裏とか濾過槽に落ちる管に行けん大きさを選ばねば。\e
2017/07/01 13:28:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]後、冷やす手段が無い。\w9\w9\n\n\w9\w923cmの水槽にクーラー配管通したら魚見てんだか配管見てんだか判らんし。\w9\w9\u\s[10]\w9エアコン入れっぱもちょっとなぁ。\e
2017/07/01 13:29:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]WEPで繋がるは繋がったケド、WPAじゃダメとかどこにも書いてない。\w9\w9\u\s[14]なんやコレ。\e
2017/07/01 13:32:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ペルチェで冷やそう。\w9\w9\uでかいファンいるケドな。\e
2017/07/01 13:40:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水冷用のラジエーター使う手も。\w9\w9\u水中ポンプで組み上げた水こいつの中循環させて水槽に戻す。\w9\w9\h\n\nラジエーターにファンつける。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B01DBKLQYO/]\e
2017/07/01 13:51:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寝たりない。\w9\w9\u十分過ぎる。\w9\w9\h\n\nさて、\w4iPhoneの設定の続きやろう。\e
2017/07/01 13:51:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]配管通す隙間が無い。\w9\w9\u\s[10]\w9蓋をほぼ密閉状態のままリフトアップ出来りゃええけど、そんなん作る気力もない。\w9\w9\h\n\n\w9\w9結構水面ジャンプしやがんだわカレイの野郎。\e
2017/07/01 14:00:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目だ。\w9\w9\nバンパー、\w4つけてみるとデザインも悪い。\w9\w9\nというわけで、\w4尼で買おう。\w9\w9\uもったいないことすんな。\e
2017/07/01 14:02:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけで、\w4ガラスカバーは貼りました。\w9\w9\n端っこの方の空気が何故か抜けません。\w9\w9\uへぼ。\e
2017/07/01 14:04:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]５－５再開したけど、\w4早速ハズレ。\w9\w9\nふざけんな。\w9\w9\uはいはい。\e
2017/07/01 14:14:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ecoのOTPのやつ、\w4設定移行出来てないのかと、\w4あらためてQRコード読ませたら、\w4二重になってるし。\w9\w9\uはっはっは。\e
2017/07/01 14:29:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4キャリアメール設定完了。\w9\w9\uあっそ。\w9\w9\h\n\nあとなんかあったかな。\e
2017/07/01 14:59:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4そっちは使わないかも。\w9\w9\uえー。\e
2017/07/01 15:20:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて。水槽整備すっか。\w9\w9\uガラスがコケだらけ。\e
2017/07/01 15:37:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ようやく由良さん改造しました。\w9\w9\uおっそーい。\w9\w9\h\n\nうっさい。\e
2017/07/01 16:24:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]120cm水槽に穴を開けた暴挙。\w9\w9\u\s[10]\w9はい、傷だらけやし曇りも取れんのでオーバーフロー風味の濾過槽にしました。\w9\w9\h\n\n\w9\w9アクリルのホールソーやべえ。\w9\w9\u\n\n\w9\w9辺りに漂う異臭。\e
2017/07/01 16:36:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浮き上がったキューバパール、陶片に縛って沈めたのと底床定着のキューバパールあきらかに色が違うんだケド、光足りてないのかな。\w9\w9\uLED追加してみっか。\e
2017/07/01 16:36:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001726.jpg]\e
2017/07/01 16:39:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ栄養状態が違うもの。\w9\w9\n\n\w9\w9おそらく。\w9\w9\u\s[10]\w9この水温上昇が怖い時期にライト追加とは羨ましい。\e
2017/07/01 16:40:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]栄養の問題なの？\w9\w9\uソイルにくっついてるほうが栄養ありそうな気もするが。\e
2017/07/01 16:42:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウィローモスだけくっそもさもさなのが気になる。\w9\w9\uかくれえび隊シゴトせえよ。\e
2017/07/01 16:45:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あるのか知らんが次回はヤマトにしなさい。\w9\w9\u\s[10]\w9まさに生物兵器。\e
2017/07/01 16:46:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマトはなんかでかくてかわいくない。\w9\w9\uチェリーシュリンプ安いが18匹入れて大丈夫なんかのう。\e
2017/07/01 16:52:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]定着の方が色悪いのか。\w9\w9\u\s[10]\w9モスが繁ってるちぅ事は光量は足りてる気が。\e
2017/07/01 16:55:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手前のが浮いてきたの沈めたヤツ。左と奥が定着でなんか黒っぽい。\w9\w9\uおいしくなさそう。\e
2017/07/01 16:58:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横に這い出した新芽をコリがはじからほじくり出してるっぽいから若いのが定着しないのかなあ。\w9\w9\u手入れが足らん。\e
2017/07/01 17:01:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パールグラスやった事ねーしなぁ。\w9\w9\n\n\w9\w9アヌビアスナナとモスばっか。\w9\w9\u\s[10]\w9リシアはタイルに活着済みやったし。\e
2017/07/01 17:05:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]活着って事はねーな。\w9\w9\n\n\w9\w9テグスで無理やり括りつけたやつ。\w9\w9\u\s[10]\w9コリをクビにしてクーリーローチにしなさい、にょろにょろで気色悪いぞ。\e
2017/07/01 17:16:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]残念な検索結果だ。\w9\w9\u\s[10]\w9それはともかくバスコーク万歳。\w9\w9\n\n\w9\w9濾過水槽に立てた塩ビパイプがっちりくっ付いとる。\w9\w9\n\n\w9\w9\URL[http://aquarium-guppy.com/2015/03/06/post-1999/]\e
2017/07/01 17:29:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほじくり防止で粗目の網かぶせりゃなんとかなるかな。\w9\w9\u100円ショップの出番。\e
2017/07/01 17:33:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全部重石に括りつけ\u\s[10]めどいっちぅねん。\w9\w9\h\n\n\w9\w9あ、クーリーも泥鰌チームだからダメだ。\w9\w9\u\n\n\w9\w9ただあいつは水草の間すり抜けてエサ漁りよったからなぁ、然程害は無かった。\e
2017/07/01 18:10:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バスコークの効果が判ったので、仕切りに使うＰＳボード買って来てカットした。\w9\w9\n\n\w9\w9ついでに広口ポリ缶を３個。\w9\w9\u\s[10]\w9何に使うかはもうお判りですね？\e
2017/07/01 18:11:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とるあえずうｐ。\w9\w9\uうむ。\e
2017/07/01 18:12:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何を？\w9\w9\u\s[10]\w9ポリ缶見てもしゃーないぞ。\e
2017/07/01 18:13:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやなにができるのかサッパリだから。\w9\w9\uううむ。\e
2017/07/01 18:14:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやポリ缶はだな、ちょいとキレイな海域まで車飛ばして海水パクって来ようと。\w9\w9\u\s[10]\w9決意は固まったのです。\e
2017/07/01 18:15:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。そゆこと。\w9\w9\uうみうしげっとしよううみうし。\e
2017/07/01 18:17:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[8]そこは南港の海水で是非。\n\w9\w9\uきちゃない。\e
2017/07/01 18:18:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１２０水槽は超巨大な上部フィルターっぽいの。\w9\w9\u\s[10]\w9バスコークの盛りがね、人に見せられんレベルの見苦しさでね。\w9\w9\h\n\n\w9\w9完成したら木の板か何かで囲って隠そう。\e
2017/07/01 18:21:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あちい。\w9\w9\u軟弱な。\w9\w9\h\n\nそして犬っころがうるさい。\e
2017/07/01 18:22:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サーミスタ届いたケド、予想以上にちまい。\w9\w9\uステンパイプ切って仕込むとしてリードの絶縁どうしたもんか。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001727.jpg]\e
2017/07/01 18:23:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]らしいねぇ。\w9\w9\uはっはっは。\w9\w9\h\n\nどーせ原作がどうのとかは関係ないんだから、\w4じっくりやって欲しいというのもある。\e
2017/07/01 18:24:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]べ～すぼ～る～\e
2017/07/01 18:25:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故塩ビパイプではないのか。\w9\w9\u\s[10]\w9実はオサレを目指しとるな。\e
2017/07/01 18:26:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]塩ビパイプって熱伝導率どうなん？\w9\w9\u水槽に放り込んでワンチップマイコンで温度測るんやが。\e
2017/07/01 18:26:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、んな太いのダメか。\w9\w9\u\s[10]\w9ちぅか、本気で全自作かー。\e
2017/07/01 18:26:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]シャワー水のままでもぬるかったねぇ。\w9\w9\u\s[10]夏やのぉ。\e
2017/07/01 18:28:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確実に金属よりゃ悪いわな。\w9\w9\u\s[10]\w9ああそうか、熱伝導率があったか。\e
2017/07/01 18:28:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷却ファンは温調に制御やらせてるから27度越えたらヒーターの電源切る。\w9\w9\uエコ。\e
2017/07/01 18:30:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか、ヒーター勝手に切れるだろ。\w9\w9\u\s[10]\w9どんなヒーターか知らんけど。\e
2017/07/01 18:31:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2017/07/01 18:33:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんまあ26度固定のヒーターなんだケド、26度越えてもヒーターの上もやもやしてるから何か気になって。\w9\w9\uいちいち取り出すのめどいさかいに。\e
2017/07/01 18:53:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]いや過酷\w9\w9\n\n\URL[http://blog.livedoor.jp/corez18c24-mili777/archives/50318061.html]\u\s[10]忍者！\e
2017/07/01 18:57:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々雨。\w9\w9\u気温は今日からグッと上がって蒸し暑い。\w9\w9\n熱中症に厳重警戒。\e
2017/07/01 19:10:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4すげー久しぶりに、\w4稚鮎の天ぷらです。\w9\w9\u貴様\w6‥\w6‥\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001728.jpg]\e
2017/07/01 19:15:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ここまですごい串打ちできないし、\w4フィッシュロースターではここまでくねると、\w4焼きムラがひどくなる。\w9\w9\uいらんいらん。\e
2017/07/01 19:28:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魚が小さいのか植物が大きいのか。\w9\w9\uそこ？\e
2017/07/01 19:29:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4稚鮎だからかなり小さい。\w9\w9\n平均７ｃｍくらい？\w9\w9\u残酷。\e
2017/07/01 19:30:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモリ。\w9\w9\u大宮駅から。\e
2017/07/01 19:36:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら由加、\w4氷川神社に来たよ～。\w9\w9\uだが見ない。\e
