2019/06/29 05:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n今週末は安静にする。\w9チョー安静。\w9\w9\u\n\n掃除とか。\w9\w9\h\n\n冗談じゃない。\w9\w9\u\n\n冗談やない。\e
2019/06/29 06:27:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。マザボのフロントパネルのスイッチとかLED関係の電圧計ってみたら3.3Vだったのでタッチスイッチとか光らせるLED増やすとか考えると別電源必要と判明。\w9\w9\uまたロクでもないコト考えとる。\e
2019/06/29 06:28:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uネオンにすべき。\e
2019/06/29 06:52:24 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nポリスメンが沢山いたぞ。\w9\w9\h\s[6]\n\n[half]車が少なくて静かだったぽ。\w9\w9\u\s[13]\n\n[half]地下鉄はめっちゃ混んでいた。\w9\e
2019/06/29 06:53:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。ボラギノール20。\w9\w9\uやかましい。\e
2019/06/29 06:53:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]狐２０。\w9\w9\uなんやそれ。\e
2019/06/29 06:56:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4駐車場破壊した馬鹿、\w4出頭したのか。\w9\w9\u最初っからすんな。\e
2019/06/29 07:02:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなニュースあったっけと思ったらバカッターか。\w9\w9\u度し難い。\e
2019/06/29 07:03:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関連で出てきた記事。\w9\w9\uじわじわくる。\w9\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1906/28/news110.html]\e
2019/06/29 07:07:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このまま、\w4一般道走らせよう。\w9\w9\u無理です。\e
2019/06/29 07:50:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n737。\w9\w9\u\s[13]\n\nここら辺の墜落事故とかがメーデー！\w9で出てくるのは何年後か。\w9\w9\h\s[44]\n\nそういうものの見方はやめなさいって。\e
2019/06/29 07:53:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u３２３。\w9\w9\h\n\n関係ない。\e
2019/06/29 07:55:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]787と323なら関係があったんだけどね。\w9\nマツダで。\w9\w9\u\s[13]あー。\e
2019/06/29 08:16:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝からタッチスイッチの動作確認。\w9\w9\u板の前に定規置いても反応したのでスイッチ自体完全に隠すことができる。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000510.jpg]\e
2019/06/29 08:18:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私なら、\w4気を送るだけで反応させられる。\w9\w9\u厨二乙。\e
2019/06/29 08:24:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正直基板についてるパワーLED邪魔。\w9\w9\u取ったれ。\e
2019/06/29 08:31:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大草原の小さな家開始。\w9\w9\u大平原の小さな胸。\e
2019/06/29 08:46:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]丸山穂高が300万の夏ボーナスもらったの報道してどうしたいの？許せないとでも言わせたいの？\w9\w9\u許せないのは記事書いとるアンタやろ。\e
2019/06/29 08:47:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHK職員のボーナスの方を問題にしたい。\w9\w9\uん。\e
2019/06/29 08:48:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コクミンノケツゼイガーとかよく言うけどさ。\w9\w9\uん。\w9\w9\h\n\nワレワレノシンブンコウドクリョウガーとか、\w5ワレワレノコウコクヒガーとは言わないよね。\w9\w9\u\s[15]\n\n…\w9…\w9よっぽどえげつないよな、\w5ある意味そっちの方が。\e
2019/06/29 09:01:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ホタテは泳ぐのを知らないのか。\w9\w9\nこの記事を書いた人じゃなくて、\w4主張してる人。\w9\w9\uだが貝はいらない。\w9\h\n\n\URL[http://www.vice.com/jp/article/ywy4pg/are-scallops-actually-vegan]\e
2019/06/29 09:02:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴィーガン名乗る時点でどっかおかしいから。\w9\w9\u暴論。\e
2019/06/29 09:06:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ヴィーガンという枠で括ろうとした事自体が、\w5それこそ暴論だったのかもしれないね。\w9\w9\u積極的菜食主義者とか、\w5完全菜食主義者とか、\w5きちんと細かく区分けしておけばゆるふわ菜食主義者の心が痛む事もなかったのにな。\w9\w9\h\n\n肉食べられない庵野秀明だって餃子バクバク食べてるらしいんだから、\w5そこら辺割りと曖昧でもいいじゃんって思います。\w9\w9\u\s[15]\n\nお前のそれはただの好き嫌いや、\w5とツッコミを受けたとかなんとか。\e
2019/06/29 09:08:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4去年亡くなった知り合いのアニメ関係の人、\w4お肉食べられないのに、\w4焼き肉オフとかには来てたなぁ。\w9\w9\uまぁ、\w4人の食うとるものにケチつけなければ。\w9\w9\h\n\nそういう人ではない。\e
2019/06/29 09:36:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\nどうしようかねぇ\w6‥\w6‥\e
2019/06/29 10:01:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみれば今回も神イベントだったね。\w9\n\URL[http://btl.skr.jp/src/bottle-000511.jpg]\w9\w9\u\s[15]はえーよホセ。\e
2019/06/29 10:45:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらすぎて危険。\w9\w9\uなにが。\e
2019/06/29 10:47:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東急ハンズか‥\w9‥\w9。\w9\w9\uまあウチにゃ非接触充電マシンあらへんのやけどな。\w9\w9\h\n\n\URL[http://twitter.com/TokyuHands/status/1144069893668532224]\e
2019/06/29 10:48:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]amazonになんぼでもあった。\w9\w9\uまあよくある。\e
2019/06/29 11:05:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]食欲なし夫くんだったので、\w4とろろとなめこのネバネバ蕎麦買ってきた。\w9\w9\u普段と変わらん。\e
2019/06/29 11:05:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オクラも追加で。\w8\w8\uうむ。\e
2019/06/29 11:06:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]商品名には入ってないけど、\w4オクラもちゃんと入ってる。\w9\w9\uいらん。\e
2019/06/29 11:20:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、林道ってのは真っ暗な時に抜けるもんじゃねーな。\w9\w9\u\s[10]\w9雨霧暗闇。\w9\w9\n\n\w9\w9海に抜けた時の爽快感よ。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000512.jpg]\e
2019/06/29 11:24:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]潮岬？\w9\w9\uちょ\w6‥\w6‥\w9潮岬！\e
2019/06/29 11:25:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近い、串本だ。\w9\w9\u\s[10]\w9天気悪過ぎ。\e
2019/06/29 11:27:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実はこれらの岩には、\w4昔、\w4顔がついていた。\w9\w9\uえー。\e
2019/06/29 11:48:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n横にならないとヤバい。\e
2019/06/29 12:00:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uえー、\w8夜の林道って面白いじゃん。\n\w9\w9\h\s[4]変態変態変態だー。\n\w8\w8\URL[http://btl.skr.jp/src/bottle-000513.jpg]\e
2019/06/29 13:23:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nやっぱあんま寝れないけど、\w4横になるのは大きい。\e
2019/06/29 13:47:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今やってる鉄道捜査官再放送、\w4見たことあるやつだけどさ\w6‥\w6‥\w9\w9\uまたそういうもん見とる。\w9\w9\h\n\n届いた脅迫状をべたべた素手で触ってる。\w9\w9\u\n\nどーでもよろしい。\e
2019/06/29 14:30:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、記憶を辿って突き止めた。\w9\w9\u\s[10]\w9さぁ深夜にここへ訪れるのだ、条件的には２時過ぎ雨上がり直後。\w9\w9\n\n\w9\w9\URL[http://www.google.co.jp/maps/@34.4882586,136.1185881,127a,35y,117.64h,45t/data=!3m1!1e3?hl=ja]\e
2019/06/29 14:32:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MacBookって、\w4Night Shift機能を、\w4日没・日の出でオンオフ切り替えの設定で、\w4夏の北極圏に行くと、\w4プロセスが暴走するそうな。\w9\w9\u考慮不足。\e
2019/06/29 14:33:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4曽爾高原。\w9\w9\n有名スポットにつき、\w4新参者が言ったら攻撃される。\w9\w9\uはいはい。\e
2019/06/29 14:36:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それだ、有名スポットの当たり付けに行ったんだがなぁ。\w9\w9\u\s[10]\w9おそらく有名スポットであろう牧場手前の斎場で引き返しとる。\e
2019/06/29 14:54:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここだな、敷地内の東屋に見覚えがある。\w9\w9\u\s[10]\w9惜しい、もうちょっと根性出しゃ到達しとった。\w9\w9\n\n\w9\w9\URL[http://www.google.co.jp/maps/@34.4965406,136.1562574,239m/data=!3m1!1e3?hl=ja]\e
2019/06/29 14:58:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしホント、\w4暗そうでいいよなぁ。\w9\w9\uはいはい。\w9\w9\h\n\nドーム作りたい。\w9\w9\u\n\n夢見んな。\e
2019/06/29 15:01:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]牧場の建屋はどーなんだろな。\w9\w9\u\s[10]\w9星はともかく、さっきの川っぷちが凄かった。\e
2019/06/29 15:05:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はっはっは。\w9\w9\u弁護霊に登場して欲しい。\w9\h\n\n\URL[http://twitter.com/hiroshi19890224/status/1144645607526555648]\e
2019/06/29 15:54:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ACアダプタ用ATX電源届いたので動作確認。\w9\w9\u初代Xbox360のACアダプタ200Wやさかいイケルと踏んだ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000514.png]\e
2019/06/29 17:34:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂入ったらふらふら。\w9\w9\u弱い。\e
2019/06/29 17:36:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんな事で熱海に入れるのか。\w9\w9\u熱海に共立リゾートの宿ってあったっけ。\w9\w9\h\s[44]\n\n気に入ったの？\w9\w9\u\n\nドーミーインといい、\w5割と手頃かつ料理もそこそこで、\w5客室露天があるという高レベル。\w9\nしかも美味い事有給調節して平日に泊まればそのクオリティでかなり安く出来るというコスパの良さ。\w9\n割とかなり狙い目だぞ。\w9\w9\h\n\nそう。\e
2019/06/29 17:39:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4強羅。\w9\w9\uそれがどうした。\e
2019/06/29 18:23:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2019/06/29 18:51:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とうがらし麺うめえ。\w9\w9\u晩飯カップ麺とか。\e
2019/06/29 19:08:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがカップ皿うどんは止せ、餡が甘すぎる。\w9\w9\u\s[10]\w9それはともかく「砲艦サンパブロ」は名作っすなぁ。\w9\w9\n\n\w9\w9ちゃん嫌いになれるぞ。\e
2019/06/29 19:17:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくできた。\w9\w9\nエビマヨと茄子の挽肉味噌炒め。\w9\w9\u肉がない。\w9\w9\h\n\n挽肉。\w9\n\URL[http://btl.skr.jp/src/bottle-000515.jpg]\e
2019/06/29 19:29:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ローカル路線バスＺで、\w4胎内。\w9\w9\uまぁえっち。\w9\w9\h\n\nなにが。\e
2019/06/29 19:32:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4ブラタモリ。\w9\w9\uあっそー。\e
2019/06/29 20:18:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホタルがすっげー居て、眺めてりゃちと飛んだっつー話したらすっげー食い付いて来たが、、では今から行こうとなりゃ逃亡するガキども。\w9\w9\u\s[10]\w9まぁ２時間はかかるしなぁ。\e
2019/06/29 20:22:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]教師が、\w4通ってた小学校のわりと近くにある蛍スポットに、\w4子供を連れてったら、\w4あまりの多さにおびえてたとか言ってた。\w9\w9\uどんなんか。\w9\w9\h\n\nだが、\w4同じ川の別支流の別荘付近は少ない。\e
2019/06/29 20:26:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お薬の数、\w4また間違えた。\w9\w9\uマジ痴呆。\w9\w9\h\n\nそれはそれとして、\w4量が多すぎた。\w9苦しい。\w9\w9\u\n\n弱すぎ。\e
2019/06/29 20:35:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、ぶっちゃけうちもすっげービビった。\w9\w9\u\s[10]\w9最初１～２匹でうっわ人魂ちゃうんかこれと固まっとったら次から次へと大量に。\e
2019/06/29 20:43:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]別荘あたりは、\w4川を常時せき止めるようになっちゃってから、\w4見なくなっちゃったんだよね。\w9\w9\n多分、\w4数百ｍも上流に行けばいるだろうけど。\w9\w9\uあっそ。\e
2019/06/29 21:01:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\n折角のお休みに、\w4早く寝ないでどうする。\w9\w9\u\n\nそのりくつはおかしい。\e
