2018/04/03 05:39:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]写真が思いっきりキングスマンの時に見たステイツマンで笑う。\w9\w9\u総合的に見ると、\w5あの映画基本ステイツマン無能だったよな。\e
2018/04/03 20:17:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nこう言ってはアレだけど、\w5あんな漫画を描く割に田中圭一自身はいたって真面目というか色々と誠実な人なんだよね。\w9\w9\u\s[13]\n\n2度ほどニコ生でお顔を拝見したが、\w5受け答え一つとってもきちんと考えてるし、\w5あの誠実さがあるからこそ手塚ルミ子もなんだかんだいってまあまあ、\w5うんうん、\w5みたいな感じでお目こぼししてるんだろうし。\w9\w9\h\n\nその上で鬱病煩ってた人なわけで、\w5当然病気をネタにするという事に関しては色々と考える所があるんじゃないかなぁと。\w9\w9\u\n\nましてや企画として不確定要素がありすぎるしってところか。\e
2018/04/03 20:28:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあこれ以上は話を膨らませられないんですけどね。\w9\w9\u\s[15]ダメじゃん。\w9\w9\h\s[44]\n\nいや、\w5まあ、\w5炎上するなら炎上するだろうし。\w9\nそこら辺は割と。\e
2018/04/03 20:34:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]テスラがエイプリルフールで「経営破綻したンゴ」って言ったら、\w5投資家の皆さんは笑えねぇよって感じで駄々滑りして、\w5挙句2日の株価が大幅に値下がりした、\w5というニュースを見て笑う。\w9\w9\u昔からエイプリルフールで閉鎖しました系のネタは真面目にとらえる人もいるからやめろとあれほど。\w9\w9\h\s[44]\n\n実際ここブクマ外した事もあるからね。\w9\w9\u\s[15]\n\n後日普通に運営しててビビった。\e
2018/04/03 20:40:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]まだまだ純真な時代のエピソードなので。\w9\w9\uまだ目にハイライトがあった時代。\e
2018/04/03 20:46:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実はこの落下は中に入っているエイリアンごと抹殺するためのやむを得ない措置だった説。\w9\w9\uだが実はエイリアンは生きていて、\w5後に巨大化して日本を襲う！\w9\w9\h\s[44]\n\nなんでや！\w9\n日本関係ないやろ！\e
2018/04/03 20:49:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]ただ落ちるだけのと、\w4最後に1枚写真を撮って落ちるのでは全然印象違うね。\w8\w8\u\s[12]変な比べ方するな。\e
2018/04/03 21:07:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]惑星探査衛星のプロジェクトって、\w5打ち上げ成功して探査開始ってなったら普通に年単位だからね。\w9\nその間ずっと尽きっきりで管理してたら、\w5そりゃ浪漫や愛情の一つや二つ持つってものです。\w9\w9\uまだ使えるとなったら骨の髄まで使い切るしな、\w5あいつら。\e
2018/04/03 21:38:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]何か焼けそうだよね。\w8\w8\u電熱線ではないぞい。\e
2018/04/03 21:54:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]のらちゃんがゲーム実況やってるんですよ。\w9\w9\uそりゃやる時はやるだろう。\w9\w9\h\n\n新モデルのワイプの表情が一切動いてないんですよ。\w9\w9\u\s[15]\n\n欠席者状態になってるじゃねぇか。\e
2018/04/03 22:07:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]さすがにVRしながらワイプも動かすのは辛いんじゃないかな？\w8\w8\u新モデルの方の環境が十分に出来ていないのかもしれないがのぅ。\e
2018/04/03 22:09:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあこれからって感じでしょうね。\w9\w9\uモデルのアップデートで、\w5尻尾から放射線流が出るのはいつですか。\w9\w9\h\s[44]\n\n出ません。\w9\nいつまでも。\e
