2020/10/01 05:00:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぴきぴき。\w9\w9\u実は特攻の拓か。\w9\w9\h\n\nと\w6‥\w6‥\w9特攻。\w9\w9\u\n\nそらまぁ、\w4変換では出てこんし。\e
2020/10/01 05:30:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶ復活してたなぁ。\w9\w9\uあっそ。\e
2020/10/01 05:48:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。史上最低の大統領候補ディベート。\w9\w9\uお互いばーかばーか言ってるだけ。\e
2020/10/01 05:49:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uばーかばーかからの、\w4お前のかーちゃんでーべーそー。\e
2020/10/01 05:54:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Reゼロ、\w4こんなところで切るか。\w9\w9\u続きは３ヶ月後。\w9\w9\h\n\nそして、\w4ジビエートは最終回が一番悪かった。\w9\w9\u\n\n最後まで見続ける変態。\w9\w9\h\n\n多い日だったら間違いなく切ってた。\e
2020/10/01 06:05:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u降っとるなぁ。\e
2020/10/01 06:10:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シリアルの食べ方。\w9\w9\uかーちゃんたちにはナイショだぞー。\w9\w9\h\n\n\URL[http://twitter.com/M1903_M1918_M14/status/1310931440452870145]\e
2020/10/01 06:13:29 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]お前の食い方は、\w4海兵隊に近いな。\w9\w9\h近くない。\e
2020/10/01 06:15:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6猿かと思った。\w9\w9\uあっ、\w4女性蔑視発言。\w9\h\s[4]\w9\n\n違う。\w9\n\URL[http://www.topics.or.jp/articles/gallery/426202?ph=1]\e
2020/10/01 06:16:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレ、電線の上で暮らす男のＳＦがあった気がするケド思い出せない。\w9\w9\uなんやったっけ。\e
2020/10/01 06:18:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高圧電線の鉄塔だったら、\w4ジョジョにいたけど\w6‥\w6‥\w9\w9\u荒木飛呂彦って、\w4もろにどっかから持ってくることあるし、\w4元ネタがあったら知らん。\e
2020/10/01 06:19:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吾妻ひでおだったかなあ。\w9\w9\uわからん。\e
2020/10/01 06:24:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電線はわかんないけど、\w4ジョジョの鉄塔の元ネタは椎名誠か\w6‥\w6‥\w9\w9\uふーん。\e
2020/10/01 06:25:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ソレだッ！\w9\w9\uスッキリ。感謝。\e
2020/10/01 06:33:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド・バードだったか。\w9\w9\uそれより前に短編でなんかあった気もするがまあええか。\e
2020/10/01 06:49:43 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は鯖缶を食べたからキッチンが魚臭い。\w9\w9\h\s[4]\n\n[half]缶を早く捨てるぽ。\w9\w9\u\s[15]\n\n[half]缶を捨てるのは金曜日だ。\w9\e
2020/10/01 06:50:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]それを捨てるなんてとんでもない。\w9\w9\u捨てていいです。\e
2020/10/01 06:59:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u片付け用に四次元ポケット欲しい。\e
2020/10/01 07:21:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はぁ、\w4今日明日と出なければならない。\w9\w9\uそれが普通。\w9\w9\h\n\n下手すると週末も。\w9\w9\u\n\nそれももう聞いた。\w9\w9\h\n\n誰かに押しつけられないかなぁ。\w9\w9\u\n\nさいてー。\w9\w9\h\n\n\s[3]じゃ、\w4腰のダメージまだ残ってるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそして蓄積。\e
2020/10/01 19:36:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とても疲れた。\w9\w9\u弱い。\w9\w9\h\n\nぐったり。\e
2020/10/01 20:57:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって撮った。\w9\w9\uあっそ。\w9\w9\h\n\nつらい。\w9\n\URL[http://btl.skr.jp/src/bottle-001011.jpg]\e
2020/10/01 21:47:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4一通り済んだ。\w9早く寝ないとヤバい。\w9\w9\u\n\n普通はまだ早い。\w9\w9\h\n\n明日は腰がかなりヤバそう。\e
