2017/03/23 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ん～、\w4微熱くらいあるなぁ。\w9\w9\u気のせい。\w9\w9\h\n\n今日行くか行かないかは、\w4もうちょっとあとで判断しよう。\w9\w9\u\n\nサボり禁止。\w9\w9\h\n\n休みたくはないけど\w6‥\w6‥\e
2017/03/23 05:17:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n寝るとか許されない。\w9\w9\uケチ。\e
2017/03/23 05:23:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寝過ぎると腰に来るよ。\w9\w9\u年寄りだけ。\w9\w9\h\n\nここ２、３日、\w4寝過ぎたせいか、\w4腰がすげーつらい\w6‥\w6‥\e
2017/03/23 05:26:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4床ずれできた経験はないなぁ。\w9\w9\uすぐできる。\e
2017/03/23 05:28:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小林終わり。\w9\w9\nやはりこたつは、\w4悪魔の家電。\w9\w9\u危険。\e
2017/03/23 05:30:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4カオチャも一応見てますので。\w9\w9\uだがよくわかっとらん。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/03/23 05:34:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どう転んでもわかんないまま終わりそう。\w9\w9\u頭悪い。\e
2017/03/23 05:54:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ちょっと高めだけど、\w4平熱の範囲。\w9\w9\uはいはい。\w9\w9\h\n\n普通に行くか。\e
2017/03/23 05:57:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一番重いのは終わったけど、\w4いろいろ積み残しちゃってるから、\w4そろそろヤバい。\w9\w9\uサボりすぎやから。\w9\w9\h\n\nまぁ、\w4昨日も午後はかなり普通の状態だったし。\w9腰以外。\e
2017/03/23 05:58:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uうむ、\w8無理はよくない。\n\w8休むべき。\n\w9\w9\h\s[4]悪の道に引きずり込むな。\e
2017/03/23 06:14:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。なんかのコラボカフェでいろいろ頼んで飲み食いせずに特典だけもらって帰る事案発生。\w9\w9\u仮面ライダースナックの頃からなんも変わってへん。\e
2017/03/23 06:16:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nそういう話題の時に必ず出てくる、\w4金払ってるんだから好きにさせろっていう輩とは、\w4絶対に相容れない。\w9\w9\uはいはい。\e
2017/03/23 06:19:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]店員が撮った写真がコチラ。\w9\w9\u緑色のゼリーなんやコレ。\w9\w9\h\n\n\URL[http://i.imgur.com/SINsnxM.jpg]\e
2017/03/23 06:22:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これらしいから、\w4コーヒーにつくナタデココ？\w9\w9\uまとめて出された？\w9\h\n\n\URL[http://sega-collabocafe.com/fate-grand-order.html]\e
2017/03/23 06:27:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えーと、\w8コースターコンプリート？\n\w9\w9\uこれだけ金使ってペラペラのコースターとか理解不能。\n\w9\w9\h\nいやきっと、\w8マニアとはそういうものなんだよ。\e
2017/03/23 06:33:03 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n警察官が電車に乗ってきて同じ駅で降りたんだけど改札を通らないで出て行ったぞ。\w9\w9\h\s[2]\n\n[half]電車の運賃を払ってないぽ。\w9\w9\u\s[13]\n\n[half]コスプレイヤーもＯＫ？\w9\e
2017/03/23 06:34:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]公務であれば、\w4運賃は払わなくていいとか聞いた。\w9\w9\uなん？\e
2017/03/23 06:41:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\uならば荒川。\e
2017/03/23 07:06:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u天秤座の人全員が不幸になったらオモロい。\e
2017/03/23 07:15:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u７度。\e
2017/03/23 07:24:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4仕方ないから出かける。\w9\w9\u仕方なくない。\w9\w9\h\n\n‥\w6‥\w6腰がつらい。\w9\w9\u\n\nいつも通り。\w9\w9\h\n\nやっぱ寝過ぎたかなぁ。\w9いつもよりキツい。\w9\w9\n\s[3]じゃ、\w4なるべく早く帰ってきたいけど、\w4どうなるか\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nサボり禁止。\e
2017/03/23 18:58:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日から下がって普通。\e
2017/03/23 19:25:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]セブンを覚醒させずにアオバを覚醒させちゃってもらえなかった王子だっているんだよ！\w9\w9\u詫び石でそこまでムキになるんやない。\e
2017/03/23 19:27:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やること残ってるけど、\w4とっとと切り上げて、\w4ラーメン食べてきた。\w9\w9\uサボんな。\w9\w9\h\n\n腰痛い。\e
2017/03/23 19:41:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4ＥＣＯはＬｖ１２０武器が実装されたか。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w9\s[4]前提イベント、\w4また長いんだろうなぁ。\e
2017/03/23 19:58:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大山鳴動してなんとやら。\w9\w9\n\n法案審議ほっぽらかして大騒ぎした結果、何の成果も得られませんでした―状態。\w9\w9\u内閣支持率下がっとるさかい成功っちゃ成功。\e
2017/03/23 20:01:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山村美紗サスペンス開始。\w9\w9\uんなもん見んな。\w9\w9\h\n\n京都～神戸プロポーズ殺人事件。\e
2017/03/23 20:03:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6神戸って海辺の崖ってあるの？\w9\w9\u知るか。\w9\w9\h\n\nあっ、\w4今舞台になってる船、\w4のったことある。\e
2017/03/23 20:16:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベルゼブブ嬢のお気に召すまま。期間限定で無料。\w9\w9\uぜひどうぞ。\w9\w9\h\n\n\URL[http://www.ganganonline.com/contents/beelzebub/]\e
2017/03/23 20:26:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もいっちょ。地方騎士ハンスの受難。\w9\w9\n\n途中が見られないケド。\w9\w9\u設定はなろう系のよくあるアレやがわりとオモシロいので。\w9\w9\h\n\n\URL[http://www.alphapolis.co.jp/manga/viewOpening/13000100]\e
2017/03/23 20:36:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渋谷と来たら新宿。\w9\w9\u新宿で財布そこらにほっぽり出すのもどうよ。\w9\w9\h\n\n\URL[http://twitter.com/MIKUmaimai/status/844775263229554688/video/1]\e
2017/03/23 20:53:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]COLORSやってたんで見入ってた。\w9\w9\n\n\w9\w9何度見てもかる～くキツいわこれ。\w9\w9\u\s[10]\w9この辺で生まれたが最後、抜け出されへんのやなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=KP0OaUOQGCg]\e
2017/03/23 20:57:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加も追加のメインストーリーやりましょう。\w9\w9\nあざとい黄色新キャラが敵ですよ。\w9\w9\uあざとい言うな。\e
2017/03/23 20:57:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＧＴＡ５が半額セールですよ。\w9\w9\u\s[10]\w9買うたけど多分積む。\e
2017/03/23 21:06:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で。この森友ってのは結局どーなんだ。\w9\w9\u\s[10]\w9かなり飽きた。\e
2017/03/23 21:08:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰かが今すぐどうこうなるようなネタ一つもなし。\w9\w9\u大騒ぎするだけムダ。\e
2017/03/23 21:10:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この籠池ってのが民進辺りからの刺客にしか思えん。\w9\w9\u\s[10]\w9だが相当に頭悪かった。\e
2017/03/23 21:32:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きっと飲んだと思う。\w9飲んだんじゃないかな。\w9まちょっと覚悟はしておけ。\w9\w9\uやかましい。\w9\h\s[4]\w9\n\nやっぱ、\w4メインストーリーの続き、\w4土曜とかにしとけばよかった。\w9キリのいいとこまでなかなかいかない。\e
2017/03/23 21:36:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シンゴジ見た知り合いが手放しで大絶賛してる。\w9\w9\u土曜あたり買ってくっか。\e
2017/03/23 21:41:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]庵野天才とまで言うか。\w9\w9\uうーむ。\e
2017/03/23 21:42:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9沈フェリーの船底側抱いてる台船のバラストが限界だ。\w9\w9\u\s[10]\w9ちぅか、あのデカいフェリーに潜らせて運べる船あるんかね。\e
2017/03/23 21:44:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＧＴＡ５のＭＯＤ導入すっげー面倒臭ぇ。\w9\w9\n\n\w8\w8バグもあるってか。\w9\w9\u\s[10]\w9わーい。\w9\n\n\w9すっごーい。\w9\n\n\w9\w9の、やつです。\e
2017/03/23 21:54:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プロポーズ殺人事件、\w4あんま目新しい要素は無かった。\w9\w9\u崖無し。\e
2017/03/23 21:56:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジパンのサンタがない、\w4クリスマスケーキくらいです。\w9\w9\u‥\w6‥\w6どの程度なん？\e
2017/03/23 21:59:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流石に３年放っときゃエグい事になってるのぅ。\w9\w9\u\s[10]\w9こんなもんどーでもええけど、サルベージ方法に些か興味がある。\w9\w9\n\n\w9\w9\URL[http://www.huffingtonpost.jp/2017/03/22/sewol-appears-again_n_15552848.html]\e
2017/03/23 22:20:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4追加メインストーリー、\w4アチャ子は終了。\w9\w9\uあっそ。\w9\w9\h\n\nLv120武器は土曜にしとこう。\w9クリア出来るものなのかどうかもわかんないし。\w9\w9\u\n\n根性無し。\e
2017/03/23 22:22:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん？\w9ニコニコで障害？\w9\w9\u由加の精神状態がヤバい。\e
2017/03/23 22:24:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生きていることはすばらしい。\w9\w9\u訓練してたから生きてました。\e
2017/03/23 22:27:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アクシズ教教義、わりと良い事言ってねーか。\w9\w9\u\s[10]\w9いや、教義としちゃあかんやつやろ。\e
2017/03/23 22:30:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4迷ったときは、\w4今が楽ちんな方を選びなさい、\w4っていうのは座右の銘にしてもいいレベル。\w9\w9\uやかましい。\e
2017/03/23 22:30:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、デブマイクの名車再生、エド・チャイナ離脱か。\w9\w9\u\s[10]\w9もう何の価値も無い。\w9\w9\n\n\w9\w9切り。\e
2017/03/23 22:34:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この先笑ってるかどーかは神ですら判らん。\w9\w9\n\n\w9\w9だから今だけでも笑いなさいとか。\w9\w9\u\s[10]\w9今の時勢やったら信者集まりそうな。\w9\w9\h\n\n\w9\w9さぁ天文よ、神となれ。\e
2017/03/23 22:35:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6それもいいかなぁ。\w9\w9\uよくない。\e
2017/03/23 22:37:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、教団幹部の美味しいポジション予約な。\w9\w9\u\s[10]\w9止めい。\e
2017/03/23 22:39:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はじめたらとりあえず、\w4某教祖の守護霊本は嘘だ。\w9ホントはこう言ってる、\w9って本でも出すか。\w9\w9\uいりません。\e
2017/03/23 22:41:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、腕６本生やして阿修羅天風味スタイルに化けろよ。\w9\w9\n\n\w9\w9やはりインパクトは必要だし。\w9\w9\u\s[10]\w9３面は怖いから止めて。\e
2017/03/23 22:41:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＮＨＫで今見てた。\w9\w9\uぶつぞー。\e
2017/03/23 22:42:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おう、うちも見てた。\w9\w9\u\s[10]\w9今は荒鷲の要塞。\e
2017/03/23 22:44:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最後まで見たいけど、\w4腰つらいし、\w4横になろう。\w9\w9\u老人。\w9\w9\h\n\nあと、\w4熱がぶり返したらマズいし。\e
2017/03/23 22:47:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何も考えずに信じる心とか、途中でこれ違うだろと気付いても既に後戻り出来ねーから信じる事にした心は無敵だぜぇ。\w9\w9\n\n\w9\w9アレとかマルチなコレとか。\w9\w9\u\s[10]\w9どっちも集団の怖さと気持ち悪さ見たからなぁ。\e
2017/03/23 23:25:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドクぺ旨ぇ。\w9\w9\u\s[10]\w9これ、カートンで買うとくかね。\e
