2018/05/14 00:25:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\e
2018/05/14 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nつらい。\w9\w9\uやかましい。\w9\w9\h\n\n今週もいろいろありまくり。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\nはぁ\w6‥\w6‥\e
2018/05/14 05:29:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デブ。\w9\w9\uクマー。\w9\h\n\n\URL[http://sakamobi.com/news/tondemonaku-futotta-kuma]\e
2018/05/14 05:53:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スズカは復帰しそうな感じか。\w9\w9\u最終回で対決とかあるかも。\e
2018/05/14 06:24:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スポーツで健康促進とか、\w4幻想もいいとこ。\w9\w9\nたいてい体壊す。\w9\w9\uやかましい。\w9\h\n\n\URL[http://www.spology.jp/1778]\e
2018/05/14 06:30:03 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今は曇っているけど暑くなる予報だってよ。\w9\w9\h\s[4]\n\n[half]気温の変化に体がついてゆけないぽ。\w9\w9\u\s[13]\n\n[half]熱中症に注意だな。\w9\e
2018/05/14 06:30:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]28度予想。\w9\w9\uきゃー。\e
2018/05/14 06:30:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。やっぱこのヒトおかしい。\w9\w9\u技術力。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=qw8GOB8wrlo]\e
2018/05/14 06:35:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uこれは売れる。\e
2018/05/14 07:01:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]お客さん目線で言ったら、\w4観戦するって意味で陸上競技もゲームも変わらないよね。\w8\w8\uQWOPはスポーツか？\w8\w8\h\s[6]\n\n[half]どこからどう見てもスポーツだね。\e
2018/05/14 07:05:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は16度くらい。\w8\w8\u\n\n東京の予想最高気温は28度か。\w8\e
2018/05/14 07:06:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u19度。\e
2018/05/14 07:10:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっきの銃についてるバーサライタ、40万円かららしい。\w9\w9\uわはは。\e
2018/05/14 07:11:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6需要少なそうだしなぁ。\w9\w9\uはっはっは。\e
2018/05/14 07:12:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n昨日は雨が降ってたけど、\w5今朝は晴れたね。\w9\w9\u\n\n遅ぇぞ。\w9早く支度しろよ。\e
2018/05/14 07:13:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u霧出とる。\e
2018/05/14 07:22:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]隠居したい。\w9\w9\uやかましい。\w9\w9\h\n\n疲れ全然抜けないし。\w9\w9\u\n\nそれは加齢。\w9\w9\h\n\nはぁ\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4今週もつらそうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n弱い。\e
2018/05/14 07:42:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中尾彬さんがあのねじねじを200本捨てたって。\w9\w9\u多いなあ。\w9\w9\h\n\nでもまだ１００本くらい残してるんだとか。\w9\w9\u\n\nどんだけ好きなんだよ。\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\n\nいやどんなだ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/05/14 08:41:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はそれなり。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]QWOPとか壺はスポーツ扱いで良いんじゃないだろうか。\w8\w8\h\s[4]\n\n[half]…\w8…\w8身体操作と反射神経と学習能力を必要とするのは確かだけれど。\e
2018/05/14 20:06:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uやかましい。\w9\w9\h\n\nいてー。\e
2018/05/14 20:17:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もっと達筆ならよかった。\w9\w9\uどーでもよい。\w9\h\n\n\URL[http://twitter.com/battleship_5/status/995683708186185728]\e
2018/05/14 20:22:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]衝撃映像見てるけど、\w4今の所、\w4高飛び込みで回転して、\w4腹からびたーんっと着水したのが、\w4一番痛そうだった。\w9\w9\uきゃー。\e
2018/05/14 20:33:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新燃岳また噴火か。\w9\w9\u姶良か鬼界がそろそろ。\e
2018/05/14 20:34:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4新潟の小学生殺害、\w4犯行を認める供述してるのか。\w9\w9\uわりとお早かった。\e
2018/05/14 20:49:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欲しい。\w9\w9\uいりません。\w9\h\n\n\URL[http://gigazine.net/news/20180514-contacts-shoot-lasers-from-eyes/]\e
2018/05/14 20:58:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]衝撃映像、\w4アメリカのストームチェイサーやってるけど、\w4映画さながらのギリギリっぷり。\w9\w9\uフロントガラス割れた。\e
2018/05/14 21:02:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n衝撃映像、\w5さっきはメーデー！\w9やってましたね。\w9\w9\u\s[11]\n\nフィクションじゃないのかよ！\w9騙された！\e
2018/05/14 21:08:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何度かアニメの声優もやってるけど、\w4悪い棒だったよね。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180514-00208343-nksports-ent]\e
2018/05/14 21:20:38 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]まん丸いボールが二つついてるような乳なんか、\w4滅びればええのに\w6‥\w6‥\w9\w9\h何をいきなり。\e
2018/05/14 21:24:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ステーキが既に美味そうな件。\w9\n\URL[http://www.nicovideo.jp/watch/sm33201789]\w9\w9\u\s[15]完璧な火の入れ方じゃねぇか…\w9…\w9。\e
2018/05/14 21:26:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4ロシア語で「小娘、クソッ！」は、\w4「やっちゃだめだ」と発音すると。\w9\w9\uええから。\e
2018/05/14 21:27:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ロシア系の動画で一番聞く言葉が「ブリャーチ」です。\w9\w9\u\s[15]どんな動画観てるか丸わかりです。\e
2018/05/14 21:50:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ニュース速報。\w9\w9\u新潟の小学生殺人、\w4例の容疑者を逮捕。\e
2018/05/14 21:55:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9顛末を全て知りたい、はよ。\w9\w9\u\s[10]\w9線路に置いたのは遺棄目的なのか何故そうなったのか。\e
2018/05/14 21:57:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか、親が全然出て来ねーな。\w9\w9\u\s[10]\w9ちっと闇を感じてしまう。\e
2018/05/14 21:57:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]頑強な取材拒否とかかもねぇ。\w9\w9\u自粛するわけないしなぁ。\e
2018/05/14 21:59:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]捜査車両がデミオとわ。\w9\w9\u\s[10]\w9もうちょっとアッパークラスやりなさいよ。\e
2018/05/14 22:01:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジか。\w9\w9\uどうした。\w9\w9\h\n\n安部菜々が総選挙1位だったそうで。\w9\w9\u\s[13]\n\nマジか。\w9\w9\h\n\n祝賀会場はこちらになっております。\w9\n\URL[http://www.nicovideo.jp/watch/sm28073785]\w9\w9\u\s[15]\n\nいや、\w5ちげーだろ。\w9\nせめてメルヘンデビュー辺りにして置いてやれよ。\e
2018/05/14 22:10:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]監督の指示だったと。\w9\w9\uチームの終わり。\w9\h\n\n\URL[http://news.tbs.co.jp/newseye/tbs_newseye3368801.html]\e
2018/05/14 22:25:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\nベレッタＭ９が引退なのか。\w9\w9\uふーん。\w9\h\n\n\URL[http://wired.jp/2017/03/11/sig-sauer-p320/]\e
2018/05/14 22:33:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくあ号終わり。\w9寝よう、\w9\w9\u早い。\w9\w9\h\n\nそんなことはない。\e
