2017/10/18 00:08:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]ソニーのロボ、\w4全然良さがない。\w8\w8\uXperia Helloか。\w8\w8\h\s[22]\n\n[half]天気教えてくれたり顔認識したりするのはPCとかで十分。\w8\w8\s[6]\n家庭用ロボなんて、\w4どれだけ無駄で、\w4人の邪魔をするかが重要なのに。\w8\w8\u\n\n[half]どこかで聞いたような話じゃな。\e
2017/10/18 05:44:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寒くて笑いそうなんですけど。\w9\w9\u\s[15]がはははは。\e
2017/10/18 05:52:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これでもまだ学者先生達は、\w5温暖化がどうのって言い張るんでしょうか。\w9\w9\u連中はすぐ数十年、\w5数百年のスパンだとか言い訳するから。\e
2017/10/18 06:28:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5やっぱりおっぱいだけ。\w9\w9\uおっぱい！\w9おっぱい！\e
2017/10/18 06:47:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレン順調です。\w9\w9\uオイゲンきた。\e
2017/10/18 06:49:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5DYNAMIC CHORDのOP&EDが発売されてます。\w9\w9\uぜひどうぞ。\e
2017/10/18 06:57:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンビニカレシ オリジナル・サウンドトラックも出ています。\w9\w9\uこれは買うしか。\e
2017/10/18 07:19:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]やっぱりデザイナーって変態だね。\w8\w8\u玄関入ってすぐトイレか。\e
2017/10/18 15:08:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりオルガはフラグ。\w9\n\URL[http://twitter.com/Gretel_Tenko/status/918795398621175814]\w9\w9\u生きるんじゃねぇぞ…\w9…\w9。\w9\w9\h\s[44]\n\nいや、\w5生きろよ。\e
2017/10/18 15:13:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[54]いや、\w5ちょっとそれやめて。\w9\n泣くから。\w9\n動物園で人目も憚らず泣くから。\w9\n\URL[http://twitter.com/assassin156/status/919259841914425345]\w9\w9\u\s[15]う～ん。\e
2017/10/18 17:58:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]城プロの広告ツイートがノイシュヴァンシュタイン城で私を全力で煽ってくる件。\w9\w9\u\s[15]今ストミカリスマ半減で忙しいんだ！\w9\n煽るのは別の時にしてくれ！\e
2017/10/18 18:02:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]30分くらい寝るので。\w9\w9\uこれあかんやつや。\e
2017/10/18 18:03:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その間に私はいきます。\w9\w9\uゆくのですね。\e
2017/10/18 19:47:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないですかね。\w9\w9\uまったくない。\e
2017/10/18 20:12:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大型建造17分。\w9\w9\uんー。\e
2017/10/18 20:40:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5週末が憂鬱だ。\w9\nお医者のはしごなのに雨とか。\w9\w9\uやっぱぜったい雨を引き寄せてるよな。\e
2017/10/18 20:44:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もういろいろ限界ですね。\w9\w9\uイキロ。\e
2017/10/18 20:46:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]陽炎は。\w9\w9\u不憫な子。\e
2017/10/18 21:04:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[9]すべての面でトップになるって、\w4お子様の理発想だよね。\w8\w8\u中国はそういう国なのじゃ。\e
2017/10/18 21:08:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秘書艦・神威。\w9\n大型建造5時間30分。\w9\w9\u勝ったな‥\w5‥\w9。\e
2017/10/18 21:09:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[46]っしゃあ！！\w9\w9\uこれでもう思い残すことはないな。\e
2017/10/18 21:10:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w5おかげでボーキサイトが2500を切りました。\w9\w9\uしばらく寝かせておくか。\e
2017/10/18 21:11:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワイルドキャットを持ってきてるのか。\w9\w9\uあんま強くないな。\e
2017/10/18 21:14:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]惣流さん、\w5どこの若奥様だ。\w9\w9\uギリギリいいとこの大学生にも見えなくもない。\e
2017/10/18 21:19:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]相当、\w5資源が余ってるんだな～。\w9\w9\uうらやましい。\e
2017/10/18 21:30:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]月の人が発見されるね。\w8\w8\uそんなのいないぞい。\e
2017/10/18 21:31:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガルフォースを思い出した。\w9\w9\u異星人遺跡があるな。\e
2017/10/18 22:26:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いかないで。\w9\w9\uすてないで。\e
