2019/04/11 00:02:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[3]\n\nこの寒さで、桜が満開を少し過ぎたあたりで止まってるね。\w8\w8\u\n\n花冷え。\w8\w8\h\s[4]\n\n限度を超えているような。\w8\e
2019/04/11 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]一週間が長すぎる。\w9\w9\uはいはい。\w9\w9\h\n\n休みてー。\w9\w9\u\n\n少しは他のこと言え。\w9\w9\h\n\n休みたいものは休みたいんだから仕方ない。\w9\w9\u\n\n仕方なくない。\e
2019/04/11 05:31:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャロル＆チューズデイとかいうの、\w4オーソドックスな感じだけど、\w4よさげ。\w9\w9\uえっちさが足りない。\w9\w9\h\n\nうっさい。\w9\w9\u\n\nナベシンか。\w9\w9\h\n\n‥\w6‥\w6そう呼ぶと、\w4アフロの方に思えるから駄目。\e
2019/04/11 05:57:11 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4仙弧さん、\w4エロい。\w9\w9\h‥\w6‥\w6なんでだ。\e
2019/04/11 06:07:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのシーンを部下を助けるためととらえた人がいることにびっくりだよなぁ。\w9\w9\uそう見ようと思えば、\w4思えないこともない。\w9\h\n\n\URL[http://twitter.com/hitasuraeiga/status/1115580877956739075]\e
2019/04/11 06:36:55 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n雨が降った後は花粉がすごく飛ぶってよ？\w9\w9\h\s[6]\n\n[half]マスクして外に出るぽ。\w9\w9\u\s[13]\n\n[half]きつね用マスクを作ってくれ。\w9\e
2019/04/11 06:37:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]タイガーマスクで我慢しなさい。\w9\w9\uなんでや。\e
2019/04/11 07:03:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n復興よりって言っちゃマズいよね。\w9\w9\u\n\n自分でトドメ刺す。\e
2019/04/11 07:04:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u発言がいちいち考えなしすぎる。\e
2019/04/11 07:07:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たけしに祝辞やらせるとか、\w4チャレンジャーだよなぁ。\w9\w9\uまぁ、\w4ギリギリのところを攻めとるとは思う。\e
2019/04/11 07:09:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は6度くらい。\w8\w8\u\n\n東京の予想最高気温は15度くらい。\w8\w8\h\s[4]\n\n前日比プラス5度って。\w8\w8\u\n\n山手線や中央快速線が止まってるようだ。\w8\e
2019/04/11 07:10:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u朝は寒い。\e
2019/04/11 07:11:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めざましテレビでもさっきそれやってて、\w5マイクにおでこをぶつけてた。\w9\w9\u恒例。\w9\w9\h\n\nでもあのひとがやらないとおもしろくないかも。\e
2019/04/11 07:18:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はちょっと遅め。\w9\w9\uサボんな。\w9\w9\h\n\n30分程度だって。\e
2019/04/11 07:37:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよー。\w9\w9\s[4]腕が痛い。\w9\w9\u昨日職場で無茶な仕事させられたからなー。\w9\w9\h\n\n力仕事はコレがあるから嫌だよね。\e
2019/04/11 07:38:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u本番は明日に違いない。\e
2019/04/11 07:46:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が14度、最低が8度。\w9\w9\h\n\nあたたかくならないね。\w9\w9\u\n\n徐々になってるだろ。\w9\w9\h\n\n徐々に奇妙な冒険。\w9\w9\u\s[211]\n\nなに言ってんだか。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\s[210]\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/04/11 07:47:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜。\w9\w9\uはいはい。\w9\w9\h\n\nGWが遠い。\w9\w9\n最初の方はお休みじゃないけど。\w9\w9\u\n\nざまぁ。\w9\w9\h\n\n\s[0]じゃ、\w4今日は外食なんで、\w4邪魔になるコートは我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nタッパー。\e
2019/04/11 08:30:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]いっそマスクの代わりにキツネ・オメーンを…\w8…\w8。\w8\w8\h\s[4]\n\n[half]…\w8…\w8花粉症対策には一切なってないからね？\e
2019/04/11 15:56:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\uたぶんコールされると思うけど、\w5停電する可能性がある中での瓶作成。\w9\nスリルあってよろしい。\w9\w9\h\s[20]\n\n今週のアイギスは御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20190411.jpg]\w9\w9\u\n\n一心地憑いた感じ。\w9\w9\h\s[55]\n\nまずは緊急ミッション！\w9\n｢吸血鬼と砕かれし魔剣｣！\w9\w9\u\n\nなんかもうめっちゃ可愛い娘さん。\w9\nヴァンパイアプリンセス。\w9\n｢可憐な吸血鬼エストリエ｣が仲間になるミッションだな。\w9\w9\h\s[28]\n\n割と毒舌でした。\w9\w9\u\s[13]\n\n毒舌。\w9\n赤い目…\w9…\w9ロリ。\w9\nこれは…\w9…\w9イリヤフィールだな？\w9\w9\h\s[6]\n\nおっぱいが大きいので違います。\w9\n次。\w9\w9\u\s[10]\n\nえー。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n｢ぬらりひょんの娘｣！\w9\w9\u\s[11]\n\nシノ姐さんのお出ましだい！\w9\w9\h\n\nおひかえなすって！\w9\nおひかえなすって！\w9\w9\u\n\n…\w9…\w9…\w9…\w9\w9\w9\w9\s[15]なんだこれ。\w9\w9\h\n\n知らない。\w9\s[55]\n｢暗黒騎士団の崩壊｣！\w9復刻！\w9\w9\u\s[10]\n\nすべてを捨てて戦う男。\w9\nデシウスがフォームチェンジを手に入れる大討伐が復刻だ。\w9\w9\h\s[28]\n\n緊急ミッションが収集ミッションだから、\w5割とつらいね。\w9\w9\u\s[15]\n\nいや、\w5こっちは開催機関長いんだから、\w5再来週以降に回せば良いだろ。\w9\nGWまで続くっていってるんだから。\w9\w9\h\s[55]\n\n虹水晶交換に新ユニット登場！\w9\n｢魔法科剣士リカルド｣！\w9\w9\u\s[10]\n\n先週に引き続いての紹介。\w9\n隙のない男が金ユニ昇格でさらに隙がなくなり、\w5エレガントさまで手に入れたぞ。\w9\w9\h\s[51]\n\n格好いい！\w9\w9\u\s[11]\n\n抱いて！\w9\w9\h\s[20]\n\nプレミアム召喚では新白ユニット登場！\w9\nグリフィンライダー！\w9\n｢鷲獅騎兵プルーム｣！\w9\w9\u\s[13]\n\nクゥイルの時も思ったんだが、\w5鷲獅ってどう読むんだろうと思ったら、\w5鷲獅子で「じゅじし」って読むらしいな。\w9\w9\h\s[28]\n\nさしずめ「じゅじきへい」って感じかな？\w9\w9\u\s[15]\n\n変換してくれれば良いんだけどな。\w9\w9\h\s[20]\n\nピックアップ召喚では特定のユニットのみが登場！\w9\w9\u\s[10]\n\nいつもの。\w9\w9\h\n\n安定の大きさ。\w9\w9\u\s[15]\n\n何の話だ。\w9\w9\h\n\nプレミアム召喚2では敵の遠距離攻撃を引きつけるスキルを持つニットが確率アップ！\w9\w9\u\s[10]\n\n避雷針運用とかにも使えて結構便利。\w9\n気軽に脳黒王子気分を味わえて楽しい。\w9\w9\h\n\n驚異の格差社会。\w9\w9\u\s[15]\n\n何の話だ。\w9\w9\h\n\n以上、\w5今週のアイギスでした。\w9\w9\u\s[10]\n\nプルーム自身の性能について一切言及していない件。\w9\w9\h\s[6]\n\nエストリエの性能についても言及してないのでセーフ。\w9\w9\u\s[15]\n\nアウトだよ。\e
2019/04/11 17:02:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アメリカでも恐怖の森みたいな事やってんのか…\w9…\w9。\w9\n\URL[http://www.nicovideo.jp/watch/sm34791250]\w9\w9\u\s[15]CGがゲームに寄せてる感じがして、\w5まあそれはそれでいいとは思うが。\e
2019/04/11 17:25:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9暗黒騎士団の崩壊の放置編成くらい、\w5投入してるだろと思ったらしてなかった。\w9\w9\u\s[13]その後のオーク大討伐も見事に崩壊してるから、\w5まだ放置編成は完成してな刈田っぽいな。\w9\w9\h\s[44]\n\nぬぅ。\e
2019/04/11 20:17:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]例によって途中で抜けてきた。\w9\w9\uお土産は？\w9\w9\h\n\n‥\w6‥\w6ローストポークが結構いけた。\w9\w9\u\n\nそれを出せ。\w9\w9\h\n\nない。\w9\w9\u\n\n取りに帰れ。\e
2019/04/11 20:22:53 (Thu),0.0.0.0,SEND,\t\u\s[12]\h\s[2]ジュリアン・アサンジ逮捕！？\w9\w9\uついにか！！\w9\w9\h\n\n・\w4・\w4・\w4\u\s[10]\h\s[0]ま、\w4こんなもんやろ。\w9\w9\u\nウィキリークスの今後の動向に注目やが、\w4逮捕自体は遅かれ早かれ、\w4やな。\e
2019/04/11 20:41:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6フォロワーさんがプロデュースするってゲームが発売延期との情報があるけど、\w4普通にツイートしてたよな。\w9\w9\u開発が遅れての延期であれば、\w4そないにすることはないとか？\e
2019/04/11 20:58:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後が寒い。\w9\w9\u沸かせ。\w9\w9\h\n\n今日は邪魔になりそうだからコート我慢したけど、\w4キツかった。\e
2019/04/11 20:58:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フルーツバスケットはいかにも少女漫画だなあ。\w9\w9\uだがキライではない。\w9\w9\h\n\nあと超1/6はさくらが声合わないつったのが控えめな表現だったと知る。\w9\w9\u\n\nノーコメント。\e
2019/04/11 21:01:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔の大地のがよかったとかいう声が大きいけど、\w4そんなに昔のよかったかなぁ。\w9\w9\u敵を作った。\w9\w9\h\n\n主題歌はパないけど。\e
2019/04/11 21:03:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昔のエンディングテーマを聞くと、\w4泣けてくる回路ができてますが？\w9\w9\u\s[10]しゃららら～♪\e
2019/04/11 21:08:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて明日人間入渠である。\w9\w9\uドックやちゅうに。\e
2019/04/11 21:09:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]精密検査にいかなきゃいけないのに、\w4暇が無い。\w9\w9\u結構サボっとるクセに。\e
2019/04/11 21:10:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9これで生還出来たってか。\w9\w9\u\s[10]\w9まぁ何人か食われたやろけど。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=TealLv1W1hE]\e
2019/04/11 21:11:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入渠なんぞしたら最後、当分出てこれんわ。\w9\w9\u\s[10]\w9毎年の健康診断の結果を見ると。\e
2019/04/11 21:14:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]目は精密検査受けとかなきゃと思う。\w9\w9\nちと出血あるとこは、\w4前からだからそんな気にしてないけど。\w9\w9\uガチ老人。\e
2019/04/11 21:20:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9なんかスゴいのがいる。\w9\w9\uまさか会社ってこたなかろうが。\w9\w9\h\n\nコメント欄。\w9\w9\h\n\n\URL[http://wak-tech.com/archives/719]\e
2019/04/11 21:34:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ケンミンショー、\w4美味しい蕎麦なら冬でも冷たいのを食べるという極めて当たり前のことを、\w4地方独自の奇習かのようにいう。\w9\w9\uええから。\e
2019/04/11 21:46:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またこういうのが出たか。\w9\w9\u学校は勉強をするところ。\w9\h\n\n\URL[http://ryukyushimpo.jp/news/entry-901756.html]\e
2019/04/11 22:00:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リンクをたどって調べてみたら普通高校を受験したんか。\w9\w9\u沖縄県は随分と先進的なんやな。\w9\w9\h\n\nこっちの県では、\w4自閉・情緒なら普通科を受けられるが、\w4知的やったら受験すらできひんな。\w9\w9\u\n自閉・情緒の子も他の受験生と対等に試験を受けて、\w4ある程度の点を取らな不合格になる。\w9\w9\h\n\n記事の受験生は代読・\w4代筆が認められて他の受験生と対等になったのに、\w4それだけじゃ足りんのやな。\e
2019/04/11 22:08:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nつらい。\e
2019/04/11 23:52:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[0]\n\n120GBのデータをUSBメモリーからHDDにコピーするのに約13分。\w8\w8\u\n\n早いのか遅いのか。\w8\e
