2020/09/22 05:00:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ああ、\w4お休みが終わる\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\n悔いの残らないように安静にしないと。\w9\w9\u\n\nやかましい。\e
2020/09/22 05:26:54 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000995.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731115&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734402&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736228&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737689&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/09/22 05:31:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4去年はまだくたばり中。\w9\w9\u弱い。\w9\h\s[4]\w9\n\n腸に穴開いてたんだから仕方がない。\e
2020/09/22 06:17:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。まるごとカニバーガーうまそう。\w9\w9\u店舗がない。\e
2020/09/22 06:18:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nドムドムはねぇ。\w9\w9\u肉食え肉。\e
2020/09/22 07:01:45 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nウーバーのバイクが居たぞ。\w9\w9\h\s[2]\n\n[half]この近くでも頼む人が居るぽ。\w9\w9\u\s[15]\n\n[half]自転車じゃなかった。\w9\e
2020/09/22 07:02:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うばー。\w9\w9\uうばー。\e
2020/09/22 07:06:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]このへんには、\w4飛脚の格好して配達してる人が。\w9\w9\uいません。\e
2020/09/22 07:13:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手洗いうがい、\w4ぱねぇ。\w9\w9\uまぁ、\w4流行の時期やないけどなぁ。\w9\h\n\n\URL[http://twitter.com/shirasu001/status/1307694514862088193]\e
2020/09/22 07:16:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーっ。\w9\w9\uうがいうがーい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=0nimLd9pzBQ]\e
2020/09/22 07:29:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]タブレット使おうと思ったら電池なかった。\w9\w9\u\s[14]スリープに失敗しとったくさい。\e
2020/09/22 07:37:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6‥\w9\w9\uきゃー。\w9ひわいよー。\w9\h\n\n\URL[http://www.j-cast.com/2017/07/18303490.html]\e
2020/09/22 07:38:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初回おっ立てる必要あんのか。\w9\w9\uどんなプレイか。\e
2020/09/22 07:44:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]CMで思い出したけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n高齢者向けの操作が簡単なスマホ、\w4普通のandroidスマホの画面になれてると、\w4かえってどうやって設定するのかわからない。\w9\w9\u\n\nはっはっは。\e
2020/09/22 08:14:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直な話、\w5いっきゅうちゃんにはまりつつある。\w9\n\URL[http://www.pixiv.net/artworks/84526380]\w9\w9\uなんならVtuberになってくれ、\w5とか思ってる。\e
2020/09/22 08:14:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u昨日の晩飯、\w5面倒だからとチキンラーメンにしようと思ったわけですよ。\w9\w9\h\n\n\s[4]なんかもう嫌な予感しかないんですが。\w9\w9\u\n\n卵まで落として。\w9\n\s[15]それで満足してお湯入れずに蓋して3分待ってた。\w9\w9\h\n\n…\w5…\w5痴呆？\w9\w9\u\n\n違うと思いたい。\e
2020/09/22 08:15:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n紛れもない痴呆。\w9\w9\uヤバい。\e
2020/09/22 08:16:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この位置の点滴って、\w5やってる間なんだかむず痒痛いよね。\w9\n\URL[http://www.pixiv.net/artworks/84526658]\w9\w9\u…\w9…\w9…\w9いや、\w5あの。\e
2020/09/22 08:17:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな格好してる看護師さんは、\w4イメクラにしかいません。\w9\w9\u黙れ貴様は。\e
2020/09/22 08:20:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お姉さんが刺すの失敗して手がパンパンに腫れたことがあるね。\w9\w9\uもうマムシに噛まれたかのように腫れたな。\w9\w9\n\s[15]知らんけど。\w9\w9\h\n\n知らんのかい。\e
2020/09/22 08:24:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と幸いなことに、\w5点滴と採血に関してはそこまで下手な看護師さんに当たらなかったので、\w5実は血を見るのが苦手なこことしてはよかったです。\w9\w9\u凝視でもしない限り、\w5気分悪くなったりはしないけどな。\e
2020/09/22 08:24:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]左の肘の内側あたりへの点滴、\w45，6回失敗されて、\w4真っ青にシャブ中っぽく。\w9\w9\uざまぁ。\e
2020/09/22 08:30:42 (Tue),0.0.0.0,SEND,\t\h\s[23]\u\s[10]それより後ろのお姉さんが気になるわけですが。\w9\w9\h\s[4]なんか見たことあるなと思ったら、\w5昨日レントゲンのやつ見た気がする。\w9\w9\u\n\n\s[15]なぜたどり着いたのかは知らない。\w9\n昨日は黒タイツ画像漁ってたのに。\w9\w9\h\n\nなにしてるんですか。\e
2020/09/22 08:38:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と頻繁に絵をあげている期間っぽいので、\w5よく見ますね。\w9\w9\u人材の新陳代謝で考えると、\w5大きい病院の方が新人さんが入る率高いだろうから、\w5必然的に点滴下手な看護師さんにぶち当たる可能性が高いとかあるのかね。\w9\w9\h\n\n町医者は新人さん入るとかありそうでないだろうしね。\e
2020/09/22 09:15:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9事故起こしたワケでもないのに酒気帯び運転が報道されてる。\w9\w9\u地元密着サイトおそるべし。\e
2020/09/22 09:17:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、逮捕って書いてある。\w9\w9\u今ってそうなん？\e
2020/09/22 09:22:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。書いてないケド暴れたか逃げようとした、かな。\w9\w9\u逮捕やしなあ。\e
2020/09/22 09:25:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]行政処分だけじゃなくて、\w4刑事罰もあるから、\w4逮捕されるんじゃないかねぇ。\w9\w9\uん～\w6‥\w6‥\e
2020/09/22 09:29:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逮捕の条件があるらしい。\w9\w9\u飲酒運転の前科あったがいちばんありそう。\w9\w9\h\n\n\URL[http://keiji-pro.com/columns/119/#toc_anchor-1-16]\e
2020/09/22 10:03:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4ダンボール畳み疲れる。\w9\w9\u疲れるような量をためんな。\w9\w9\h\n\n一回に持ってける量でおさえてるから、\w4残りはまだまだある。\w9\w9\u\n\nあほう。\e
2020/09/22 10:31:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]水を吸わなくなったら、\w4自動で表面をやすりがけしてくれる珪藻土バスマットとかないだろうか。\w9\w9\uそれをおっくうがるなら、\w4普通の買え。\e
2020/09/22 10:40:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4絶対漏らした人いるよね。\w9\w9\u南無南無。\w9\h\n\n\URL[http://twitter.com/koube777/status/1307956530575151105]\e
2020/09/22 11:11:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて一眠り。\w9\w9\u寝んな。\w9\w9\h\n\nぐったり。\e
2020/09/22 13:46:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4BSでやってるミステリードラマの再放送、\w4斎藤洋介がちょい役で。\w9\w9\uホントにちょい。\e
2020/09/22 14:27:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山口元メンバーが逮捕されたって。\w9飲酒運転。\w9\w9\uあちゃー。\e
2020/09/22 14:49:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあでもこう言っちゃなんだけど、\w5狙われてたよね。\w9\w9\uまあこうやって報道されるって事は「またやるな」って警察も思ってたし、\w5マスコミも思ってたって事で、\w5まんまと本当にまたやったわけだ。\w9\w9\h\s[44]\n\n怖いねぇ、\w5マスコミ。\w9\w9\u\s[15]\n\n輪から外れたやつに追い打ちをかけて潰すことに関しては躊躇ないな。\e
2020/09/22 14:55:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]DASH島に島流しすればよかったのに、\w4との声。\w9\w9\u今からでも。\e
2020/09/22 14:56:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]別にあそこ治外法権ってわけじゃないですけどね。\w9\w9\u番組スタッフにリ○チされてそう。\w9\w9\h\s[44]\n\nなにそれこわい。\e
2020/09/22 15:06:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]完全被害者でも相手が任意保険入ってなかったケース。\w9\w9\u弁護士特約必須。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/470ce06dff4fd4f426c128dea2698d38163a0e96]\e
2020/09/22 15:11:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最近いるらしいねぇ、\w5任意保険入ってない人。\w9\w9\u自分を守る道具に金を払えないほど困窮してるなら、\w5車を買うなって話なんだが。\w9\w9\h\n\nRPGだって恐竜とかが闊歩してるフィールドで布の服とか来て出かけねーだろと。\w9\w9\u\n\nなお現ストーリー時点での最強装備を購入しても、\w5ワンパンKOされる敵が普通に歩いている模様。\w9\w9\h\s[44]\n\n下手すりゃこっちを見かけると敵と認識するし。\w9\w9\u\s[15]\n\n普通そういうのってこっちから手を出さないと襲ってきませんよね！？\e
2020/09/22 15:12:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弁護士特約、\w4今までつけてなかったけど、\w4この機会につけた。\w9\w9\uさいですか。\e
2020/09/22 15:16:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャリできた。\w9\w9\u違和感すごい。\w9\h\n\n\URL[http://twitter.com/kakei09493413/status/1307603634620751872]\e
2020/09/22 15:23:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何需要？\w9\n\URL[http://www.youtube.com/watch?v=V0rZu_ykkM4]\w9\w9\u\s[15]よくよく見てみたら列車すらこないやん！\e
2020/09/22 15:24:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あ、\w5クルマ来た。\w9\w9\uデミオか。\e
2020/09/22 15:26:05 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]昼間は見るものないな。\w9\w9\h夜にはあると？\w9\w9\u\n\n午前２時頃、\w4こないはずの列車が\w6‥\w6‥\e
2020/09/22 15:26:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川警部のファン需要。\w9\w9\uいや‥\w9‥\w9。\e
2020/09/22 15:29:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これを観ると、\w5新十津川警部シリーズって銘打っちゃうと奈良県が怒るって事がわかるね。\w9\w9\u\s[13]…\w9…\w9あぁ、\w5北海道なのか、\w5これ。\e
2020/09/22 15:30:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おシャレは足元から。\w9\w9\uカワイイ。\w9\w9\h\n\n\URL[http://twitter.com/cloba377/status/1308239801380823040]\e
2020/09/22 15:33:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]先輩魔女が修行してる場所に赤いネオンの風車があって、\w5赤いネオンの風車があるのはパリのムーランルージュ、\w5というキャバレーだ。\w9\nという事から、\w5決してあの先輩魔女がキキが憧れるような洗練された魔女の仕事をしてるわけではない、\w5という予想に至ったのを聞いて魔女の宅急便にさえそういう苦い現実を入れ込むあの爺さんの底意地の悪さをあらためて認識する今日この頃です。\w9\w9\uなお、\w5あまりにもさりげなさ過ぎて誰も気付かなかった模様。\e
2020/09/22 16:04:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トンボはその後、\w4空を飛ぶことを諦め、\w4父の後を継いで政治家を志す。\w9\w9\nキキはトンボと結婚していたが、\w4夢を追いかけることをやめてしまったトンボに失望し、\w4別の男と駆け落ちしてしまった。\w9多額の借金と、\w4その男との子供をトンボに残して。\w9\w9\nその後、\w4トンボは国のトップにまで登り詰める。\w9\w9\nトンボはその間、\w4腹の底に復讐心をたぎらせていた。\w9そして国の権力を手中にすると、\w4その復讐心を一気に解放した。\w9\w9\n魔女狩りである。\w9\w9\u設定無視して話つくんな。\e
2020/09/22 16:08:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの世界観のAmazonって、\w5現実よりも早くドローン配送できてそう。\w9\w9\u\s[14]バタフライエフェクトかな？\e
2020/09/22 16:14:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]山口容疑者、\w4報道の扱いが、\w4すげー凶悪犯みたい。\w9\w9\uまぁ、\w4飲酒運転は凶悪には違いない。\e
2020/09/22 16:15:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]TOKIOに対しても後戻りするなよって脅しかけてるような感じなのかね。\w9\w9\u怖いねぇ。\e
2020/09/22 16:30:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジか。\w9\w9\uどうした。\w9\w9\h\n\nYouTubeの広告動画に、\w5さも当たり前のようにTEN○Aが来た。\w9\w9\u\n\n…\w9…\w9OK出るのか。\e
2020/09/22 17:38:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジかよ、\w4水木しげる最低だな。\w9\w9\u‥\w6‥\w6当時は意識低かったんやろうなぁ。\w9\h\n\n\URL[http://twitter.com/hira282828/status/1308309630511017984]\e
2020/09/22 17:51:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]代替肉、めりけんで大々的に発売。\w9\w9\uだが工場は中国。\w9\w9\h\n\n\URL[http://www.businessinsider.jp/post-220230]\e
2020/09/22 17:52:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]肉が憎ければ、\w4何故代用品など作るのか。\w9\w9\u肉食え肉。\e
2020/09/22 18:25:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2020/09/22 18:27:47 (Tue),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uこれなら明石海峡も渡れる気がする!!\n\w9\w9\h\s[4]‥\w8‥\w8渡るな。\n\w8\w8\n\URL[http://www.youtube.com/watch?v=lDi9uFcD7XI]\e
2020/09/22 18:40:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新コロ空気感染がどうこう、CDCがサイトから消したのか。\w9\w9\uなんだかのう。\e
2020/09/22 19:03:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷凍ストックハンバーグ、\w4これでラスト。\w9\w9\uまぁよろしい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000996.jpg]\e
2020/09/22 20:30:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9\w9\u早い。\w9\w9\h\n\n夜中に何度も目が覚めるモードに突入した感じ。\w9\w9\u\n\nなんやそれ。\e
2020/09/22 20:32:31 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]おやすみなさいませ。\w9\n良い夢を。\w9\n\n\uもしも万人に効く安眠枕を発明した人がいればノーベル賞を差し上げたいものです。\e
2020/09/22 20:33:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]焼酎ソーダ割うめえ。\w9\w9\uウィルキンソンのグレープフルーツ風味。\e
2020/09/22 20:36:25 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]絶対おいしい割ですね。\w9\n分かります。\w9\n\n\u\s[213]おいしいお酒は良いものです。\w9\nここはお彼岸の時にもらったおいしい久保田の紅寿で泥酔中ですが‥\w5。\e
2020/09/22 20:38:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]焼酎は那由多の刻。\w9\w9\u蕎麦。\e
2020/09/22 20:43:38 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]それは良いそば焼酎。\w9\w9\n\n\u個人の感想ですが、\w5無難な芋や麦と比べて蕎麦は当たり外れが大きいイメージがあります。\w9\w9\n\n\h雲海酒造に外れはないけど、\w5那由多の刻は飲みやすいよ。\w9\nグレープフルーツとの相性は分からないけど‥\w5外れなく美味しいと思う。\e
2020/09/22 20:56:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで教科書の選定に市民団体ごときが口出して考慮せにゃならん状況になるのか。\w9\w9\u検定通っとるしなあ。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/638311dfa9c231b5cbd502e097e0183e5ce72b4e]\e
2020/09/22 20:59:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、やふーにゅーすのアクセスランキング5位までのうち4件が山口メンバーか。\w9\w9\uたかが酒気帯びやんけ。いやアカンけどもそないに大事かっちゅうねん。\e
2020/09/22 22:17:30 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]プロ野球見ないけど、\w5こんなイメージがしっくりくる。\w9\w9\n\n\u\s[212]全部シャミ子のせい‥\w5？\n\URL[http://seiga.nicovideo.jp/seiga/im9659953]\e
