2020/06/15 05:00:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]月曜だし。\w9\w9\uどーせサボりのクセに。\w9\w9\h\n\nやることがだーっと増えた。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\nつらい。\e
2020/06/15 05:40:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはわからない。\w9\w9\u答え見んとわからんかった。\w9\h\n\n\URL[http://twitter.com/nachi_loco/status/1272112674914988033]\e
2020/06/15 05:58:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uとても暑い。\e
2020/06/15 06:35:46 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n傘を持たずに出かけたら濡れた。\w9\w9\h\s[4]\n\n[half]降ったり止んだりしていたぽ。\w9\w9\u\s[15]\n\n[half]そんな天気の日は傘を置き忘れるぞ。\w9\e
2020/06/15 06:36:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]キツネの嫁入り。\w9\w9\u何を言うとる。\e
2020/06/15 06:41:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だーれが殺したクックロビン♪\w9\w9\u‥\w6‥\w6そういや、\w4萩尾望都に印税って入っとるんやろか。\w9\h\n\n\URL[http://twitter.com/chronekotei/status/1271783686057295875]\e
2020/06/15 07:03:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9うむ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/p_nura/status/1271332428066349057]\e
2020/06/15 07:05:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nZIPのアフロは？\w9\w9\uランク外。\w9\w9\h\n\nおはぶう。\w9\w9\u\n\n鈴木京香には、\w4台詞の重さが足りなかった。\e
2020/06/15 07:25:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってセブンまで行ってくる。\w9\w9\uがんばることちゃう。\w9\w9\h\n\n顔色ひどい。\w9\w9\u\n\n顔がひどい？\e
2020/06/15 07:52:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u隙間をパテでふさごう。\e
2020/06/15 12:16:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今年初の冷やし中華終了。\w9一眠り。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/06/15 17:35:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日終了。\w9なんか手が震えはじめた。\w9\w9\uアル中。\e
2020/06/15 19:10:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]奇妙な果実。\w9\w9\u収拾つかなそう。\w9\h\n\n\URL[http://www.newsweekjapan.jp/stories/world/2020/06/post-93681.php]\e
2020/06/15 19:14:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]山本太郎のマニフェスト、\w4お金のばらまきばっか。\w9\w9\u五輪中止したら、\w4余計に金かかるのがわかっとらんし。\e
2020/06/15 19:21:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]自作をけなしまくるあれもなんとかしてください。\w9\w9\uあれって誰か。\e
2020/06/15 19:24:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4宇都宮の票が割れるのはよいことではある。\w9\w9\uあれはヤバい。\w9前よりも数倍。\e
2020/06/15 19:33:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ささくれ剥けて、\w4すげー痛い。\w9\w9\uバチが当たった。\w9\w9\h\n\nなんの。\w9\w9\nコロスキンつけとこう。\e
2020/06/15 19:45:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マスク到着。\w9\w9\uようやく。\e
2020/06/15 19:46:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁ、\w4カビの胞子をつける作業をはじめるんだ。\w9\w9\uなんでや。\e
2020/06/15 19:51:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミヤネ屋で放送中断があったか。\w9\w9\uなして？\w9\w9\h\n\n歌舞伎町からのリポートをしてた女性リポーターに絡み出す変な男がいたらしい。\w9\w9\u\n\n宮根を襲撃する分には問題ないのに\w6‥\w6‥\e
2020/06/15 20:20:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よかれと思って色分けしたらその色分けに文句が付いた。\w9\w9\u色が分かれてるコトによって得られるメリットってデフォを１とすれば1.01くらいちゃうかのう。\w9\w9\h\n\n\URL[http://twitter.com/scapa30/status/1272091617608912896]\e
2020/06/15 20:23:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長さ違うから、\w4そこで判断してくれと。\w9\w9\uん～\w6‥\w6‥\e
2020/06/15 20:29:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というか色判別できないヒトはいままで長さで判別してたと思われるんで、誰かに色違うねんでって言われて初めて気が付くんじゃね？\w9\w9\u言っちゃ悪いが無視できるような些細なアドバンテージでも享受できないと損するのはイヤなんかと。\e
2020/06/15 20:31:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9骨の日本語がヘン。\w9\w9\uかてーコト言うな。\e
2020/06/15 20:33:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中華製か。\w9\w9\u待てや。\e
2020/06/15 20:36:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレが赤いきつねと緑のたぬきのハナシならもうちょっとそうかもしれないなあと思ったかもしれない。\w9\w9\u五十歩百歩。\e
2020/06/15 20:44:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近腰よかケツが痛い。\w9\w9\u\s[10]\w9今年頭にシートの座面だけ新品にしたんやがなぁ。\w9\w9\h\n\n\w9\w9で、確かにウインカー率は低いけども、サンキューハザードの普及率が半端ない。\w9\w9\u\n\n\w9\w9ワンダーランド岡山。\e
2020/06/15 20:45:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4さっさと寝ないと。\w9\w9\u早い。\w9\w9\h\n\nつら。\e
2020/06/15 20:46:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アレはサンキューと言うよりちとムリヤリやったけどええよな、チカっとさせとけば的なナニカ。\w9\w9\u免罪符ではない。\e
2020/06/15 20:49:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、そう言う奴も確かに居るが、充分余裕をもって入って来てるし、４回ぐらい焚いてる。\w9\w9\u\s[10]\w9んなふざけた入り方しやがったら後ろで頭振り回す。\e
2020/06/15 20:50:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、入れてやる貨物がレアなのかもしれん。\w9\w9\u\s[10]\w9意地張ってもしゃーないやろに。\e
2020/06/15 21:29:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[2]はッ！\w9\w9\s[4]\n\nやべえ。うとうとしてた。\w9\w9\uまだ9時。\e
