2017/02/07 05:00:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ火曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n早く休まないとヤバい。\w9\w9\u\n\nええから。\w9\w9\h\n\n痛いし。\e
2017/02/07 05:19:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回の鬼平、\w4いきなりなんだったから、\w4どうしようかと思った。\w9\w9\u純情ぶるな。\e
2017/02/07 05:43:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガヴＥＤ、\w4買おうかなぁ。\w9\w9\u別に止めんが。\e
2017/02/07 05:48:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n厳しいなぁ。\w9\w9\uはっはっは。\e
2017/02/07 05:49:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああいうオチじゃなかったのか。\w9\w9\u原作読まんと駄目か。\e
2017/02/07 06:13:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで一週間フレンズの実写映画紹介してたけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n20歳過ぎの女子高生にしか見えない。\w9\w9\u\n\n‥\w6‥\w6行けると思うとるんかなぁ。\e
2017/02/07 06:14:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4南西バシーのクソ羅針盤、\w43回連続でバーナーとか。\w9\w9\uはいはい。\w9\w9\h\n\n4／9がバーナー。\w93回ボス。\e
2017/02/07 06:18:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w4昨日の朝、\w4まりちゃんが言ってた、\w4主人公が斬られまくる時代劇、\w4もうすぐ公開。\w9\w9\u‥\w6‥\w6むげにんか。\w9\w9\h\n\nキムタク主演だから、\w4斬られまくるのなくなっちゃうかも知れないけど。\e
2017/02/07 06:42:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u４．６度。\e
2017/02/07 06:46:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\uそういや、\w4スキマスイッチのハタハタ騒動っちゅうのもあったなぁ。\e
2017/02/07 07:02:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uビーバーなら木をかじってろよ～。\e
2017/02/07 07:09:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w9付き添ってあげるか。\w9\w9\uやかましい。\e
2017/02/07 07:23:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4今日も風強いなぁ。\w9\w9\n外出たら死ぬ。\w9\w9\u死にません。\w9\w9\h\n\n‥\w6‥\w6木曜、\w4雪かもとかいってるじゃん。\w9\w9\u\n\n今日は全く関係ない。\w9\w9\h\n\nえー。\w9\w9\n\s[3]じゃ、\w4しょうがないから\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nしょうがなくない。\e
2017/02/07 19:58:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寒すぎて泣くかと思った。\w9\w9\u軟弱者。\w9\w9\h\n\nキツい。\e
2017/02/07 20:11:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東、\w4蒙古タンメンのメガ盛りだって。\w9重量５．５ｋｇ。\w9\w9\uそれがどうした。\e
2017/02/07 20:14:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]呉の大和ミュージアムでささきいさおが\n宇宙戦艦ヤマトを熱唱。\n\w9\w9\u某国営放送や。\e
2017/02/07 20:15:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前、\w4この横綱ラーメンだったら完食できた。\w9\w9\n多分今はキツい。\w9\w9\uテレ東のに比べれば小ぶりもいいとこ。\w9\h\n\n\URL[http://blog.livedoor.jp/emeraldgreen68/archives/38010003.html]\e
2017/02/07 20:15:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ま～ぶる～\e
2017/02/07 20:16:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]強烈なのは居なかったなぁ。\w9\w9\u\s[10]\w9ええこっちゃ。\e
2017/02/07 20:18:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまりおいしそうじゃない。\w8\w8\u\s[10]ふつーのレベルやな\e
2017/02/07 20:19:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり危ない。\w9\w9\uヤバい。\w9\h\n\n\URL[http://anond.hatelabo.jp/20170203223526]\e
2017/02/07 20:20:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、待ち時間に眺めてた某所で「とおる」と入力して漢字変換候補見てみってのをやってみた。\w9\w9\u\s[10]\w9おお、ありますな「竜」の文字。\e
2017/02/07 20:21:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4確かに。\w9\w9\uへー。\e
2017/02/07 20:22:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが男名だべさ。\w9\w9\u\s[10]\w9トールさんがメスやと誰が言うた？\e
2017/02/07 20:27:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テレ東、\w4すすれないラーメンとかいうから、\w4どんなんかと思ったら、\w4麺が短いのか。\w9\w9\u美味いんかなぁ。\w9\w9\h\n\n‥\w6‥\w6近所の映画館に隣接したショッピングモールに、\w4以前入ってたラーメン屋さんの期間限定で、\w4ねっとりしたタレですすれないのは食べたことある。\w9\w9\u\n\nあっそ。\e
2017/02/07 20:50:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東、\w4食パンでメロンパンとかやってて、\w4かき氷用のメロンシロップ使ってたけど、\w4かき氷のシロップって、\w4色が違うだけじゃなかった？\w9\w9\u匂いも一緒やっけ？\e
2017/02/07 20:54:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uはいはい。\e
2017/02/07 20:57:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4今日はセブンの豚しゃぶサラダにしたけど、\w4いつの間にやらドレッシングが、\w4ゴマになってる。\w9\w9\uまたそういうもんだけで済ます。\e
2017/02/07 20:58:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、ヴィッツのホモロゲモデルかＶＷで言うところのＧＴＩモデルが出る噂があるのか。\w9\w9\u\s[10]\w9どーせあほみたいに高いか予約開始とともに瞬殺で買えません。\w9\w9\n\n\w9\w9ちぅか、GAZOO好かん。\e
2017/02/07 20:59:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松平定信の書、\w4２０００円。\w9\w9\uなら本物。\w9\w9\h\n\n乱暴な殴り書きにしか見えない。\w9\w9\u\n\n見る目無いクセに。\e
2017/02/07 21:00:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]７０万でした。\w9\w9\uほら本物。\e
2017/02/07 21:07:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒔絵の飾り棚\w6‥\w6‥３００万。\w9\w9\uん～、\w4ちと怪しい気配が。\e
2017/02/07 21:12:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら、\w4やっぱりアルツハイマー。\w9\w9\uひとのことが言えるか。\e
2017/02/07 21:14:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4今日の鑑定団は必見ですので。\w9\w9\n多分最後に、\w4１０００万の借金の形に預かったけど、\w4お金貸した相手が夜逃げしたお宝が出てきます。\w9\w9\uどこが必見か。\e
2017/02/07 21:15:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒔絵の飾り棚、\w4４００万でした。\w9いい線。\w9\w9\u時代は違うか。\e
2017/02/07 21:20:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出張鑑定団は三島か。\w9\w9\uふーん。\w9\w9\h\n\n拾った焼き物、\w4１０００円。\e
2017/02/07 21:21:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３００円でした。\w9\w9\uはっはっは。\e
2017/02/07 21:22:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄製の花瓶\w6‥\w6‥\w9１０万。\w9\w9\u中途半端な予想。\e
2017/02/07 21:23:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３０万でした。\w9\w9\uそこそこよさげ。\e
2017/02/07 21:26:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]白隠の掛け軸、\w4１０００円。\w9\w9\uなら本物。\e
2017/02/07 21:27:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6貸さないよ？\w9\w9\uそないにないやろが。\e
2017/02/07 21:28:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6１５０万。\w9\w9\uほら本物。\e
2017/02/07 21:30:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ニコニコのプレミアムで我慢して下さい。\w9\w9\u無理です。\e
2017/02/07 21:31:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]唐三彩の馬\w6‥\w6‥\w9１０００円。\w9\w9\uならいいもの。\w9\w9\h\n\nコレは駄目。\e
2017/02/07 21:32:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぴたり１０００円。\w9\w9\uはっはっは。\e
2017/02/07 21:33:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一刀彫りの鷹\w6‥\w6‥\w9５０００円。\w9\w9\uそこそこ高いと見た。\e
2017/02/07 21:34:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５０万でした。\w9\w9\uほれ。\e
2017/02/07 21:34:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんらかの罰が必要。\w9\w9\uいらないです。\e
2017/02/07 21:36:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美人画、\w4１０万。\w9\w9\uもっと高い。\w9\w9\h\n\nなんか近代的だけど、\w4そこそこ好きかも。\e
2017/02/07 21:37:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２５万でした。\w9\w9\u明治か。\e
2017/02/07 21:40:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4いよいよ１０００万円の借金の形に預かって、\w4相手が夜逃げしたお宝です。\w9\w9\uなにがいよいよか。\e
2017/02/07 21:43:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]埋立地に巨大ＩＲ、外資が続々大阪へ。\w9\w9\n\n\w9\w9\s[4]\w9やっぱ夢洲かよっ。\w9\w9\u\s[10]\w9いや、やから港湾荷役区域とそういうアミューズメントはきっちり分けましょうよ。\e
2017/02/07 21:43:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]薩摩焼の香炉\w6‥\w6‥\w9２０万。\w9\w9\uどうかなぁ。\e
2017/02/07 21:49:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバいからやめれというダイエット。\w9\w9\u見るからにあぶない。\w9\h\n\n\URL[http://gogotsu.com/archives/26258]\e
2017/02/07 21:52:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4夜逃げした人は戻ってきたそうだけど。\w9\w9\u３５万でした。\w9\w9\h\n\n‥\w6‥\w6１０００万とまではいわないけど、\w4そこそこ？\w9\w9\u\n\nだが薩摩で生産はされとらんと。\e
2017/02/07 21:55:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まんがタイムきららマギカが、\w4実質休刊くさいそうです。\w9\w9\uああ、\w4んなもんも出てたっけ。\w9\h\n\n\URL[http://twitter.com/earlbox/status/828929940133335044/photo/1]\e
2017/02/07 22:04:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ、\w4くるくるがいつまでたっても帰ってこないから一度落としたら、\w4入れなくなった。\w9\w9\uはっはっは。\e
2017/02/07 22:06:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よかった。\w9\w9\n入り直すまで５分かかったけど、\w4遠征はちゃんと出てた。\w9\w9\uあっそ。\e
2017/02/07 22:07:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4毎晩こんな感じになってるけど、\w4やっぱマンション内に使いすぎてるバカとかいるのかなぁ。\w9\w9\u貴様か。\w9\w9\h\n\nんなわけない。\e
2017/02/07 22:09:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6下の住人があやしい。\w9\w9\u人のせいにしちゃいけません。\e
2017/02/07 22:13:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4土曜からイベントだというのに、\w4この調子で大丈夫だろうか？\w9\w9\u回線問屋乗り換えろ。\w9\w9\h\n\nいろいろあって無理。\e
2017/02/07 22:23:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]歯磨きで口をゆすぐ水が、\w4ハンパなく冷たい。\w9\w9\u知覚過敏。\w9\w9\h\n\n‥\w6‥\w6まぁそうだけど。\e
2017/02/07 22:24:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回は小規模ですので。\w9\w9\u海域数が少ないだけ。\e
2017/02/07 22:28:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]王子業なんてカリスタが無くなれば一旦休業でしょ。\w9\w9\u提督業はイベントが終わるまで出撃し続けるんや。\w9\w9\h\n\n\s[4]提督業ブラック過ぎない？\e
2017/02/07 22:35:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4やっぱ艦これだけじゃなくて、\w4ネット全体が重くなってるから、\w4マンション内の問題っぽいよなぁ。\w9\w9\uやはり乗り換えるべき。\w9\w9\h\n\n仕方ないから寝よう。\w9\w9\u\n\nなんの関係がある。\w9\w9\h\n\nこの重さは、\w4なんらかの事故が起こる。\w9\w9\u\n\nどんな。\e
