2017/12/10 01:56:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂とログ読み終了。\w9\w9\uグァムは動画見てると呆れるくらい日本語とハングル辺りがあふれかえってて笑う。\w9\w9\h\s[28]\n\n郊外に出るとそうでもなさそうだけどね。\w9\w9\u\n\nまあ正直、\w5鄙びた観光地感があってそれはそれでいいかなって感じ。\w9\nあくまでも動画で見た限りでは。\e
2017/12/10 02:12:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか、\w5クリア済みのマップすらクリアできなくなってきた。\w9\nなにこれ。\w9\w9\uユニットの入れ替えが悪かったんじゃないか。\w9\nけっこう皇帝って使い所難しいし。\e
2017/12/10 02:14:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ボスキラーではあるけど、\w5それは同時にスキル運用前提の一発屋という事でもあるからね。\w9\w9\uお世辞にも汎用性のあるユニットではない。\w9\w9\h\s[28]\n\nシノ姐さん並とはまでは言わないけどね。\w9\w9\u\s[15]\n\n姐さんは正真正銘、\w5鉄砲玉だからな。\w9\w9\h\s[44]\n\n妖怪組の組長自らが鉄砲玉をやるのか…\w9…\w9…\w9。\e
2017/12/10 02:15:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スランプだわぁ。\w9\w9\uはいはい。\e
2017/12/10 02:22:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スランプだといえるうちが華です。\w9\w9\uせやろか。\e
2017/12/10 08:11:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nかーぶーりー。\w9\w9\u\n\n…\w9…\w9…\w9…\w9。\w9\w9\h\n\nかーぶーりーしーろーだー。\w9\w9\u\n\nうるさいよ。\e
2017/12/10 08:13:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミランダを覚醒させてLv86まで持って行ったのに、\w5覚醒ベルニスLv73の方が防御力が高いんですが。\w9\w9\uつーか覚醒するとブロック4になるのか。\w9\nどーりでベルニスがなかなか抜かれないはずだ。\e
2017/12/10 08:15:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w5…\w5新しいテレビ欲しい。\w9\w9\h\n\n\s[4]来年にしてくださいね。\w9\w9\u\n\n\s[15]ちょっと勢い余って買いすぎたか。\w9\w9\h\n\nごっそり貯金が減るくらいに。\w9\w9\u\n\nなら寝るか。\w9\w9\h\n\n寝るな。\e
2017/12/10 08:15:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ベルニスは防御型アーマーと呼ばれるくらいに、\w5アーマーしてるアーマーなんですけど、\w5我妻ミランダは\u\s[15]誰が我妻だ。\w9\w9\h攻撃型アーマーと呼ばれる位に、\w5アーマーのくせにやや攻撃に振ったアーマーなのです。\w9\w9\u\s[10]\n\nスキル覚醒はゴルディオンハンマーに例えられるほどに、\w5攻撃全振りで笑える。\e
2017/12/10 08:20:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スフィンクスは麻痺させるのが難しい味方ユニットの麻痺ドットを観察出来る珍しい機会なので、\w5ドット好き勢が喜んでることでしょう。\w9\w9\uラピスの麻痺ドット可愛い。\e
2017/12/10 08:22:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんなにチームを組めるほどにユニット居るのですか。\w9\w9\u未だに一回もやってないな。\e
2017/12/10 08:25:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリですよね、\w5あれ。\w9\w9\uさくらにはじめさせればあっという間に片付けそう。\e
2017/12/10 08:25:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回はなんとか低レアでも極級はいけたので、\w5称号だけはゲットしておきました。\w9\w9\u\s[13]短時間にコストを作りきる即効性、\w5麻痺体勢を持つユニット。\w9\nあるいは麻痺するタイミングを見極める練度。\w9\n必要なのはこんなもんか。\w9\w9\h\s[28]\n\n極級は天使像が少々厳しいね。\w9\w9\u\n\n天使兵に攻撃を座れると、\w5たぶんあいつら生き残って動き出しちゃうだろうな。\e
2017/12/10 08:29:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まだチーム解散させてなかったので、\w5小さいけど編成。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002030.jpg]\w9\w9\uまあ昨日投入した動画のトレスなんだけどな。\w9\n変なスキルとかは使ってなかったから、\w5コストにさえ気をつければ単純なコスト勝負に持ち込める。\w9\w9\h\s[6]\n\n一敗。\u\s[15]\n\n言うなよ！\e
2017/12/10 08:30:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特殊なユニットばかりなのなに。\w9\w9\u無難なのぜんぜんいねえ。\e
2017/12/10 08:32:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]下位互換でも割といけるのでー。\w9\w9\u陰陽師にて最強でお馴染みのミコトも、\w5動画ではイベント陰陽師で対応出来てたしな。\w9\n強いていえば、\w5メトゥスおばさんが厳しいって所だが。\w9\w9\h\s[28]\n\n一応、\w5イベントで配布してるユニットでクリア出来るんだよね。\w9\w9\u\n\n育成が間に合ってさえいれば。\w9\w9\h\n\n育成が間に合ってさえいれば。\e
2017/12/10 08:36:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5攻略法は動画の通りです。\w9\w9\uウェーブ1はコストを4組3交代で全力でぶん回し。\w9\nウェーブ2はメトゥスおばさんヴェルティで右のスフィンクスを速攻撃破。\w9\nウェーブ3は皇帝を矢面に立たせて大型スフィンクスをビッグキリング。\w9\w9\h\s[44]\n\nどう考えても獅子女を討伐せし英雄は皇帝のものです。\w9\n本当にありがとうございました。\w9\w9\u\n\n皇帝がいなかったら即死だった。\e
2017/12/10 08:38:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]のじゃは、\w5攻撃範囲が広いやつでさえあれば誰だってよかったのじゃ。\w9\w9\uトレース制を重視してのじゃのままにしたが、\w5ぶっちゃけモンブレとかもよかったな。\w9\n攻撃範囲は最低でも240あれば、\w5攻撃補助役として充分機能してくれるらしい。\e
2017/12/10 08:45:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか本当にかなり考えてイベユニでも攻略出来るような設計がされてるので、\w5神級さえ考えなければ割といけると思います。\w9\w9\uなんせ参考に動画のタイトルは「未覚醒」なわけだからな。\w9\w9\h\s[6]\n\n神級もこんなガチじゃなくても、\w5きっとなんとかなるでしょうし。\w9\n\URL[http://www.nicovideo.jp/watch/sm32382603]\w9\w9\u\n\n明らかなる猫虐めである。\w9\n猫好きは怒るべき。\e
2017/12/10 08:50:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]しかしシルセスのドットは、\w5本当にクシャトリアか何かだねぇ。\w9\w9\uお前は何故ファンネルを使わないのか。\e
2017/12/10 09:01:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]マジか。\w9\n男パーティーで神級クリア。\w9\n\URL[http://www.nicovideo.jp/watch/sm32391080]\w9\w9\uむせかえる男衆による大総力戦。\w9\n熱いぜ。\w9\w9\h\n\nウェーブ1の時点で魅せられるし。\w9\w9\u\s[15]\n\n一転攻勢が熱い。\e
2017/12/10 09:28:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5なんかないですかね。\w9\w9\uないってば。\e
2017/12/10 09:29:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]足が冷たいです。\w9\w9\u何もないな。\e
2017/12/10 09:29:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかあってください。\w9\w9\uないない。\e
2017/12/10 09:57:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっき、\w5ゆゆゆ見て、\w5東郷さんいたから回想かなと思ってたら、\w5先週のまだ見てなかった。\w9\w9\u積み過ぎてつらいな。\e
2017/12/10 11:00:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おなか空いたデス。\w9\w9\u耐えろ。\e
2017/12/10 11:07:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[85]はぁ、\w5せつない。\w9\w9\u一日遅れのエアECOサミットか‥\w5‥\w9。\e
2017/12/10 11:11:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5これで大事なこと思い出した。\w9\w9\uなんだよ。\w9\w9\h\n\nいや、\w5やっとこうと思ってそれっきりだったのが‥\w5‥\w9。\w9\w9\u\n\nてか、\w5けっこう絵柄が変わってるなぁ。\e
2017/12/10 11:32:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一平ちゃんにしろと言っているのに。\w9\w9\uまあ、\w5前から知ってはいたんだが、\w5変えていたのか。\e
2017/12/10 11:34:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5ブランのバームクーヘン、\w5なかなかなので。\w9\w9\u食べるがいい。\e
2017/12/10 11:37:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファミマでけもフレクリスマスケーキを売ってるのか‥\w5‥\w9。\w9\w9\uこれは、\w5買うのをためらわれるな。\w9\nぼっちで買ってるとか思われたらもう、\w5生きていけない。\w9\w9\h\s[42]\n\nうん、\w5ローソン。\e
2017/12/10 11:38:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せっかくだし、\w5ほとぼりが冷めた頃に知らん顔してフォローしておくか。\w9\w9\uなんて奥ゆかしい。\e
2017/12/10 11:45:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のげらって、\w5文も絵も同じ人なのか。\w9\w9\uいま知ったのかよ。\w9\w9\h\s[42]\n\n歯車も同じ人だって知ったのもいま。\w9\w9\u\n\nあかん。\e
2017/12/10 11:54:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んんー\w9んんー。\w9\w9\uいろいろあるなぁ。\e
2017/12/10 14:00:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わたしはこんなにつらいのに。\w9\w9\uだからなにが。\e
2017/12/10 14:04:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お医者が飲みすぎだって言うから、\w5最近はデカフェが増えてる。\w9\w9\u前より量は増えてるような‥\w5‥\w9。\e
2017/12/10 14:33:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n何かもう右も左もぐちゃぐちゃだからねぇ。\w9\w9\u\n\n枝野のもはや右左翼やリベラルや保守、\w5という枠組みで考えることは出来ない、\w5という論旨は確かにその通りではある。\w9\nそのアウトプットがこれかよ、\w5という絶望感はさておき。\e
2017/12/10 14:42:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて。\w9\w9\uん。\w9\w9\h\n\nやるか。\w9\w9\u\n\n何を。\w9\w9\h\s[6]\n\n二人の勇姿を御覧に入れてさしあげますよ。\w9\w9\u\s[15]\n\nいや、\w5おい、\w5ちょっと、\w5待って。\e
2017/12/10 14:55:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]一人しかお見せ出来ませんでした。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002031.jpg]\w9\w9\u…\w9…\w9おい、\w5左下。\w9\w9\h\n\n残念です。\w9\nこの仇を誰かとってくれないでしょうか。\w9\w9\u\s[15]\n\nいや、\w5だから左下。\e
2017/12/10 14:59:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにこれ、\w5ガチャ？\w9\w9\uすごい数だな。\e
2017/12/10 15:00:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いつも通り、\w5諭吉さん分をぶん回してみました。\w9\w9\uクリスマスユニットの魅力に抗えなかった。\w9\n今は反省している。\w9\w9\h\s[6]\n\nラピスを差っ引いても、\w5割と本気で欲しかったクリスマスシャルは引けたので、\w5割と本気で大勝利ではある。\w9\w9\u\n\nお前クリスマスベルニスのあの顔見ても同じ事いえるの？\w9\w9\h\s[44]\n\nヒェ…\w9…\w9…\w9\w9\n\e
2017/12/10 15:02:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]白三つと黒一つか‥\w5‥\w9。\w9\w9\u改めて見ると、\w5でないもんだなー。\e
2017/12/10 15:04:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]天井が実装されて始めてぶん回したけど結局の所、\w51諭吉投入分のおける以前の期待値と同じものだな、\w5というのが実感です。\w9\w9\u\s[13]まあ確率アップするとは言ってないわけだからな。\w9\n上限を定める、\w5という意味では実質確率アップではあるんだが。\e
2017/12/10 15:08:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Amazonで6280円のドローンが1859円だって。\w9\w9\u最近、\w5ドローンの安売りが多いな。\e
2017/12/10 15:09:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5お急ぎ便で今日届くはずだった荷物がさらっと明日になってるんですが。\w9\w9\u文句言うべき。\e
2017/12/10 15:15:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[54]あ～。\w9\nでもいいわぁ。\w9\n大総力戦のBGM。\w9\w9\uいいよなぁ。\w9\n全然違うんだがこう、\w5宇宙大戦争のマーチ感があって。\w9\w9\h\s[28]\n\n負けても砂漠地方がボロボロになるだけなんですけどね。\w9\w9\u\s[11]\n\nち、\w5ちげーし！？\w9\nスフィンクスをそのままにしておいたら、\w5有翼化して王国に飛んでくるかもしれねーし！？\e
2017/12/10 15:19:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カメラマン業界にはむしろ歓迎されるかもしれない。\w9\w9\u\s[13]免許化されるほど法制が進めば、\w5むしろプロにとっては立ち回りがしやすくてありがたい、\w5という側面はあるかもな。\e
2017/12/10 15:57:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]沖ノ島でたくさんバグが出たッ！？\w8\w8\u馬具じゃ。\e
2017/12/10 15:57:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだかんだ言って、\w5なろう系も商業に出てくるレベルのはほとんどおもしろいんだよなぁ。\w9\nさすおにとか問題外のもあるけど。\w9\w9\uいつの間にやらかなり読んでいるな。\w9\nマンガでだけど。\e
2017/12/10 15:59:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出版の暁には連絡するのでよろしく。\w9\w9\uありえねえ。\e
2017/12/10 16:38:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Google Homeの半額は今日までですよ。\w9\w9\uなんとか耐えたな‥\w5‥\w9。\e
2017/12/10 16:39:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]さっき届いた。\w8\w8\u\s[11]なぜ買ったっ！！\e
2017/12/10 16:40:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやでも、\w5たとえばこれ10個買えば30000円は抜けるな。\w9\w9\uやるなってのに。\e
2017/12/10 16:40:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]持ってないならぜったい買うべき。\w9\w9\uまあ、\w5持ってないならな。\e
2017/12/10 16:51:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ん？\w8　買ったのはグーグル家だよ？\w8\w8\u変な言い方するな。\e
2017/12/10 17:47:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]19万円で済むの？\w8\w8\u損害賠償は別じゃろ。\e
2017/12/10 17:57:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]アマゾンのを買う理由が出来たk\w8\w8\u\s[11]買うなッ！！\w8\w8\h\s[23]\n\n[half]Google home使ってみて、\w4こういうのが本当に必要だと思ったら、\w4考えるけど。\w8\w8\u\s[12]\n\n[half]そんな事にはならないじゃろ。\e
2017/12/10 18:28:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャンパンタワー。\s[1]\u\w9\w9\n\w2…\w2…\w2…\w2\s[11]…\w2\e
2017/12/10 18:28:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]負けたよ。\u\w9\w9\n\w2…\w2…\w2…\w2…\w2\e
2017/12/10 18:42:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一回目、\w5\s[4]潜水艦大破で\w5終了。\u\w9\w9\n\s[11]\w2…\w2…\w2…\w2…\w2デコイ頑張ってやで。\e
2017/12/10 18:49:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み中。\w9\w9\h\s[6]\n\n自動車の半年点検から帰還。\w9\w9\u\s[15]\n\nしたと思ったら、\w5めっきりどころか遡っても来たことがない親戚筋からお歳暮が来てビックリする。\w9\w9\h\s[44]\n\nしかも亡くなった祖父名義で。\w9\w9\u\n\n…\w9…\w9え、\w5話伝わってない？\w9\n2年前なんですが？\w9\w9\h\n\nこちらから大々的に言うもんでもないからねぇ。\w9\w9\u\n\nとはいえ、\w5なんでいきなりお歳暮？\e
2017/12/10 18:51:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[27]とまあそんな事はさておき！\w9\n夕飯ですよ夕飯！\w9\n急にトランプ気分が味わいたくなってきたので、\w5マクドナルドでジェットストリームアタックですよ！\w9\w9\u\s[11]マッシュ！\w9オルテガ！\w9ガイア！\w9\nやつにジェットストリームアタックをかけるぞ！\w9\w9\h\s[44]\n\nじゃあ誰だよお前。\e
2017/12/10 19:07:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]肉かと思ったら肉じゃないとか。\w9\w9\uあーあ。\e
2017/12/10 19:09:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n私が肉分は補完した。\w9\w9\uふふふ。\w9\n今の期間限定にグランクラブハウス。\w9\nそしてビッグマックというザ・ストロング・アメリカンスタイルで攻めてみた。\w9\w9\h\n\nチキンナゲットつけるべきでしたね。\w9\w9\u\s[15]\n\nちょ。\e
2017/12/10 19:12:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]反省して貰わないと。\w9\w9\u一日一回は食わんと。\e
2017/12/10 19:21:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]もうすぐ尊さが臨界点を超える。\w9\w9\u\s[14]越えるとどうなる？\w9\w9\h\n\n知らんのか。\w9\w9\w9\s[0]\n死ぬ。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=66227886]\w9\w9\u\s[11]\n\nあ！\w9\nあ！\w9\n待って！\w9\n無理！\e
2017/12/10 19:59:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]池は水抜くと思わぬ発見があって、\w5それが凄く興味深くていろんなクラスタが反応したけど、\w5掃除は炎上する予感しかしない。\w9\w9\u…\w9…\w9むぅ。\e
2017/12/10 20:00:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デスマーチなんとかはパス。\w9\w9\u投げんな。\e
2017/12/10 20:02:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやもう、\w5異世界転生俺つえーチート謎のステータスウィンドウハーレムモテモテしかなくて、\w5新たに読もうと思えないだけ。\w9\w9\uおなかいっぱいってやつか。\e
2017/12/10 20:02:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ガイナ立ちであるのと同時に、\w5セルフパロディでもあるという。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=66219355]\w9\w9\uキャラプロ表紙的な意味で。\e
2017/12/10 20:04:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんな異世界転生俺つえーチート謎のステータスウィンドウハーレムモテモテだらけの一山10円にも満たない所から良作を探し出すのが、\w5スコッパーというイキモノなのです。\w9\w9\u\s[15]彼らには本当頭が下がる。\e
2017/12/10 20:14:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]よし、\w5\s[24]3回目で初のS勝利！\u\w9\w9\nこの調子で！\s[11]\h\w9\w9\n\n\s[6]良い夢を。\u\w8\w8\n\nやめるんかい！\h\w9\w9\n\n\s[3]徹夜はお肌に悪いし。\u\w9\w9\n\n\s[10]\w2…\w2…\w2…\w2…\w2\e
2017/12/10 20:18:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかビーフストロガノフだと、\w5普通にライスはありですよね。\w9\w9\uガノンドロフ。\e
2017/12/10 20:22:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]寝る前に、\w5\s[8]アマゾンのCyber Mondayをチェックしとこうか。\u\w9\w9\nなにか欲しいものがあるのか。\h\w9\w9\n\n\s[6]不足しているのは、\w5\s[3]歯磨き粉と、\w5\s[9]お金かな。\u\w9\w9\n\n\w2…\w2…\w2…\w2…\w2\e
2017/12/10 20:23:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]※\w9結果として彼らの判断で組織が崩壊した後の人達の言葉です。\w9\n\URL[http://gigazine.net/news/20151118-jedi-leadership/]\w9\w9\u\s[15]映画で描写された場面においては、\w5お世辞にもよき指導者でもなかったしな、\w5ヨーダに至っては。\e
2017/12/10 20:38:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]今日のご飯は、\w4シチューの具。\w8\w8\u具？\w8\w8\h\s[6]\n\n[half]まとめて作って保存するのに都合が良い様に、\w4汁を通常の半分以下にしたシチュー。\w8ちなみに、\w4具自体はいつもの肉野菜炒め。\w8\w8\u\s[12]\n\n[half]結局、\w4肉野菜炒めの味付けのバリエーションの一つという事か？\w8\w8\h\s[22]\n\n[half]これは２回目なんだけど、\w4前回味薄かったので、\w4塩コショウ多めに入れて調整したよ。\w8\w8\u\n\n[half]普通のシチューを作れ。\e
2017/12/10 20:39:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]どう考えても何が受けたのかを理解していないプロデューサーが企画したとしか思えないですよね。\w9\w9\u\s[13]う～ん。\e
2017/12/10 22:46:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ストロングゼロは文学がとうとうなろうにまで押し寄せた件について。\w9\w9\u\s[15]君らは本当にダメ人間だな。\w9\nだがそんなダメ人間な君たちが、\w5我々が読む文学を作ってくれるのだ。\w9\n存外、\w5この世の中は上手く出来ているものだなと実感するよ。\w9\w9\h\s[6]\n\n彼は目の前のストロングゼロに向かって、\w5そう言い聞かせていた。\e
2017/12/10 22:47:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ストロングゼロはなにがいいの。\w9\n誰も教えてくれないんだけど。\w9\w9\u安くてうまい‥\w5‥\w9んじゃないのか。\e
2017/12/10 22:48:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]上手いというよりケミカルらしいです。\w9\w9\uそしてアルコール濃度が高いから、\w5バッチリ酔える。\w9\n実に模範的なディストピアアルコール飲料らしい。\e
2017/12/10 22:49:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくわからない‥\w5‥\w9。\w9\w9\uイイ感じに酔える、\w5って認識でいいんじゃないか。\e
2017/12/10 22:52:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]良い感じというより、\w5もう飲んでる先から自分がダメになっていく実感を得るのがいいんじゃないですかね。\w9\w9\uなんせここがストロングゼロがいい、\w5という話を聞いた最初のまとめが「ドラッグをやっているやつが今まででキメた一番ヤバいドラッグがストロングゼロだ」という話だったわけで、\w5まあつまりそういう事なんだなと。\e
2017/12/10 22:53:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[27]お酒やらないとわかんない感覚なのかな？\w9\w9\uさておき、\w5ストロングゼロ文学は確かに面白いのが多いな。\e
2017/12/10 22:58:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここも実はよくわかってはないんだけど、\w5近頃よく見る楽しくオシャレに酒を飲もう的な、\w5由加が蛇蝎の如く嫌いそうなあれとは真っ向から対立する、\w5退廃的な地平に立った飲み物なんだと思います。\w9\w9\u酒は百薬の長？\w9\n冗談じゃない。\w9\n俺は遠回りに自殺するために飲んでるんだよ、\w5病気が治ってどうすんだよ。\w9\n馬鹿じゃないのか。\w9\nそういって彼は、\w5ストロングゼロのロング缶を一気に飲み干した。\e
2017/12/10 22:59:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]若者向けのワンカップ、\w5みたいな、\w5そんなイメージが。\w9\w9\uマジで下戸にはわからない世界ってあるんだろうな。\e
2017/12/10 23:05:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それ結構良い位置づけかもしれない。\w9\w9\u親父共はワンカップの量で人生のつらさを忘れられる。\w9\nだが俺達はこんだけないと忘れられないんだよ。\w9\nそれだけで、\w5この世の中がどれだけ腐ってるか、\w5わかるってものだろう？\w9\n安倍も、\w5アベガーも、\w5トランプも、\w5ヒラリーも。\w9\nぜーんぶストロングゼロのロング缶飲んで、\w5パープリンになっちまえばいいんだ。\w9\nそうすりゃ世の中平和になるってもんだぜ。\w9\nしこたま飲んだストロングゼロの空き缶を、\w5コンビニ店員の目の前でゴミ箱に入れながら、\w5そう彼は呟いた。\w9\n正直な話、\w5他人のふりをしたかったがあの缶うち4分の1くらいは俺が飲んだやつだから、\w5流石にそんな薄情なことは出来ない。\w9\n「あぁ、\w5失敗だったな。\w9\nそんな理性も失わせるくらい飲んでおけばよかった」\w9\nこれまた、\w5こみ上げる吐き気をなけなしに理性で耐えながら、\w5俺は思っていた。\e
