2018/09/01 08:09:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]直接見てもいないのに寝落ちするほどの凄まじさだったか。\w9\w9\u\s[15]…\w9…\w9実際22時台に寝落ちしてるっぽいから困る。\e
2018/09/01 08:15:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]宮崎駿作品や高畑勲作品の解説を見るだに、\w5あいつらの天才生や化け物ッぷりを感じさせられてそりゃあいつらと比べるのは無理があるだろってなります。\w9\w9\uその上でエピソードを聞くと宮崎駿が可愛く思えてきてたまらない。\e
2018/09/01 08:18:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[55]というわけで月初恒例！\w9レジェチケのお時間がやってまいりました！\w9\w9\uパパラパ～！\w9\w9\h\s[44]\n\nラキュア。\w9\w9\u\s[15]\n\n持ってる～。\w9\w9\h\s[55]\n\nならばと追いチケ！\w9\w9\u\s[10]\n\nよしきた！\w9\w9\h\s[44]\n\nレイチェル～。\w9\w9\u\s[15]\n\n持ってる～。\e
2018/09/01 08:28:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何で今頃って気もする。\w9\w9\u星界の戦旗だって5年だぞ。\w9\w9\h\s[44]\n\nそこと比べますか。\w9\nまあベンチマークの一つではありますが。\e
2018/09/01 09:16:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そうしたくなる気持ちもわかるけど、\w5津波を想定した訓練を重視すると大抵今度は直下型地震でえらいことになる、\w5というのは熊本地震でわかってる筈なんですけどね。\w9\w9\u直下型の場合は来年やるので。\w9\w9\h\n\nチリで巨大地震が起きたと想定した津波の訓練はいつやりますか。\w9\w9\u\s[15]\n\nそれトータル何日かかるんだよ。\e
2018/09/01 16:59:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\u帰宅直後に凄い雨。\w9\w9\h\n\n愛夫弁当とかいうタイトルで凝った中にも男が垣間見える弁当を出したら、\w5どういうリアクション返ってくるのか興味が湧くよね。\w9\w9\u\n\n悪趣味。\e
2018/09/01 17:06:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5都市高速に関してはもうちょっとアベレージあげても良いんじゃないかなって思います。\w9\w9\u首都高のアレな部分とかまあ致し方ないにせよ。\w9\w9\h\s[28]\n\nだって対面走行の有料道路で制限速度70の箇所があるのに、\w5都市高速のド直線で制限時速60はねぇ？\w9\w9\u\n\n十把一絡げな定め方で、\w5現実に沿った制限速度を定めてません！\w9とおおっぴらに喧伝してるようなものだろう。\e
2018/09/01 17:11:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]と、\w5名古屋高速走ってて先のカーブが遠近感的な意味で見えないくらい遠くにあるのに、\w5制限時速60キロで走れと言われながら思いました。\w9\w9\uとはいえ、\w5コロコロと制限速度を変えられても困るというのもあるけどな。\w9\n実はこの辺、\w5自動運転が当たり前になったら完全に逆転するんだが。\e
2018/09/01 17:17:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちょっと遅れたけど中和剤。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=70485331]\w9\w9\uスマブラにダムスが出るから、\w5ゼロスーツダムス出ねぇかなぁ？\w9とか言ってる人いるの思い出した。\e
2018/09/01 17:18:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]追い中和。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=70486530]\w9\w9\u何で足し込む必要があるんですか。\e
2018/09/01 18:03:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]中津川林道にトレーラーとか、\w8既に前提がおかしい‥。\w9\w9\u\s[11]いやいやいや、\w8\w8プロならば或いは!!\e
2018/09/01 18:06:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大阪名古屋間は地図で見るだに南に逃げると一発アウト感が漂うというのに。\w9\w9\u…\w9…\w9まあな。\e
2018/09/01 18:12:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちょうど良いものがランキングにあったので。\w9\n\URL[http://www.nicovideo.jp/watch/sm33507189]\w9\w9\u※\w9県道です。\w9\w9\h\s[28]\n\nまたまたご冗談を。\e
2018/09/01 18:32:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uいい険道だなー。\n\w8\w8\s[10]\w5\s[13]\w5\s[10]\w5\s[13]\w5\s[10]あとこれで舗装されてなければ最高なんだが。\n\w9\w9\h\s[4]どんな基準を元にしているんですか‥。\e
2018/09/01 18:52:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]せっかく痔から解放されたのに、\w5何故またそれを引き起こしかねない食品を食べねばいけないのか。\w9\w9\u…\w9…\w9まあ、\w5来そうだよな、\w5あれは。\e
2018/09/01 19:54:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]魚料理が来る度に悪態をつく男！\w9\nスパイダーマ！\w9\w9\u出たなヘンショッカー！\e
2018/09/01 19:59:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何だかんだでお互い様感はある。\w9\w9\uというわけでいきなりステーキ行こうぜー。\w9\w9\h\s[44]\n\nどういうわけだ。\e
2018/09/01 20:01:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]二日後に全国の玄関で繰り広げられる光景。\w9\n\URL[http://twitter.com/niichi021/status/1035482454000168963]\w9\w9\uわかるマーン！\e
2018/09/01 20:07:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これは納得のドヤ顔かも知れない。\w9\n\URL[http://twitter.com/ayn398/status/1035764189799669760]\w9\w9\u上手い事いいやがって、\w5この黒白。\e
2018/09/01 20:12:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]本当。\w9\n何でこんな事になっちゃったんでしょうね。\w9\w9\uオリンピックのミニマム化、\w5節約化に邁進しますって言っちゃったのがそもそもの間違いって気がしてきた。\w9\w9\h\s[28]\n\n本来ミニマム化にしても節約にしても、\w5こういう風にサプライヤーやボランティアに謎の努力を強いる方法論でやっちゃいけないはずなのにね。\w9\w9\u\n\nそれこそが日本が誇るケーユーエフユー、\w5工夫であり、\w5世界が望む物であるはずなのにな。\w9\w9\h\n\n何で「そうするしかないのはわかるが、\w5まさか本当にやるとは思わなかった」な第二次大戦に立ち返ってしまうのか。\w9\w9\u\s[15]\n\n高度経済成長時代くらいでいいのよ？\e
2018/09/01 20:34:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ボランティアに参加しただけで有利になるっていうのもどうかと思うんですけどね。\w9\w9\uまあな。\w9\n要はボランティアのないようなわけだし。\w9\w9\h\n\n端っこでサボって煙草吸ってたような奴と、\w5つたなくても頑張って英語を喋って道案内をしていた奴が同程度に有利になるっていうんなら、\w5そんなので就職に有利になってたまるかって思いますし。\w9\w9\u\s[13]\n\nきちっとボランティア一人一人に対して仕事の評価をした上で有利にするしないって決めるべきだって思うけど、\w5その評価をする奴はどう雇うんだって話になるわけで。\e
2018/09/01 20:56:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんなテーマと関係あるようなないような内容で、\w527回料理の鉄人風バトルをやる番組とかだったら、\w5笑うかも知れない。\w9\w9\u\s[15]アナウンサーと料理人が死んじゃう！\e
2018/09/01 21:41:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイドルとか諸々の例え話にも用いられるまどマギがソシャゲになる、\w5という皮肉さはなかなか筆舌に尽くしがたい面白さがあると思うんだけど、\w5それはあくまでもメタ視点での話だしねぇ。\w9\w9\uぶっちゃけ、\w5続けようと思えば続けられたはずの叛逆の続編が動いてるっていう話が聞こえてこない以上、\w5マギア・レコードがなければまどマギはアニメ史に残るただの句読点に過ぎなくなってしまっていたのも事実だろうし。\w9\w9\h\s[28]\n\n句読点になれる、\w5という事自体が凄いことなんですけどね。\w9\n年間のアニメ本数を考えれば。\w9\w9\u\s[15]\n\nまあな。\e
