2018/03/16 05:00:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]首痛すぎて寝れなかったから、\w4枕低くした。\w9\w9\u‥\w6‥\w6低くなるものなん？\w9\w9\h\n\n前後で高さ違うから、\w4逆にすれば低くなる。\w9\w9\u\n\nあっそ。\w9\w9\h\n\n前に薬切らしたとき、\w4急に高いのが好みになったんだっけか。\w9\w9\u\n\nなにそれ。\e
2018/03/16 05:53:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デス二郎は、\w4終盤だというのに盛り上がりもなんもない。\w9\w9\u気にするな。\e
2018/03/16 05:57:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4激しい雨音。\w9\w9\uざー。\e
2018/03/16 06:27:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ギャルと小学生の将棋よりおっさんとじーさんの魂削った将棋のほうがオモシロい。\w9\w9\u感性が年寄り。\e
2018/03/16 06:28:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u小学生は最高だぜ。\e
2018/03/16 06:29:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてゆるキャンは、\w4安定の体感５分。\w9\w9\u終わるの早い。\e
2018/03/16 06:30:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっきらいよんの前に先週分見たところだというのに。\w9\w9\uたまる。\e
2018/03/16 06:32:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いろんな人に読ませたい。\w9\w9\uあっそ。\w9\h\n\n\URL[http://twitter.com/shodamiwa/status/973948142600175617]\e
2018/03/16 06:33:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4艦これ公式が早くもツイート。\w9\w9\uメンテ日やないよな？\e
2018/03/16 06:34:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9まだE6手つけてません。\w9\w9\u終わったら困る。\e
2018/03/16 06:38:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4Ｅ－７は今んとこ、\w4丁クリアが一番多いとか。\w9次いで甲。\w9\w9\u両極端。\e
2018/03/16 06:42:56 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nそろそろ桜が咲くとか。\w9\w9\h\s[6]\n\n[half]まだ早いぽ。\w9\w9\u\s[13]\n\n[half]今朝も暖かいぞ。\w9\e
2018/03/16 06:44:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]お花見ツアーとかの準備を急遽早めてるとかいってた。\w9\w9\uだが明日は冷える。\e
2018/03/16 06:47:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＵＳＪにセラムンのアトラクションってか。\w9\w9\uそういや、\w4新アニメってあんま盛り上がらんかったような。\e
2018/03/16 07:03:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今はまだぬくい雨。\e
2018/03/16 07:12:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこっちもそんくらい。\e
2018/03/16 07:17:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納得。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/alleycat346/status/973589242642235392]\e
2018/03/16 07:19:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]エコエコアザラクとかの古賀新一が亡くなったのか。\w9\w9\uなん？\w9\w9\h\n\nそんくらいしか読んでないけど。\e
2018/03/16 07:24:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4今日はコート着てくかどうかの判断が難しい。\w9\w9\u今はぬくいが、\w4帰りは寒いか。\w9\w9\h\n\nん～、\w4やっぱ今は着ると暑そうだから、\w4帰りの寒さを我慢するか。\w9\w9\u\n\nつまり全裸。\w9\w9\h\n\nうるさい。\w9\w9\n\s[0]じゃ、\w4ようやくの金曜と言うことで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n幻想。\e
2018/03/16 19:20:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さびー。\w9\w9\u朝からわかっとった。\w9\w9\h\n\nそれでも、\w4朝のぬくさでコート着てくのはイヤだった。\e
2018/03/16 19:36:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはひどい。\w9\w9\uうわぁ。\w9\h\n\n\URL[http://twitter.com/StrechField/status/974447777588461569]\e
2018/03/16 19:53:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレでやってたけど、\w4錦野旦夫妻、\w4かなりすごい。\w9\w9\nナンバーズを狙って当てて、\w4２週間で５万を１４万に増やした。\w9\w9\n百発百中とはいかないけど、\w4２週間で４回だか当ててて、\w4まぐれじゃなさげ。\w9\w9\u真似しようと思うなよ？\e
2018/03/16 20:05:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]チョーがんばってシャワー浴びた。\w9\w9\uがんばることちゃう。\e
2018/03/16 20:07:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャワーから戻ったら、\w4植物の名前の難問クイズやってたけど、\w4リュウグウノオトヒメノモトユイノキリハズシは知ってた。\w9\w9\uたまたま。\w9\w9\h\n\n筒井康隆のなんだかで読んだ。\e
2018/03/16 20:25:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]箱に入れば何個でもパン詰め放題、\w4あんなギュウギュウ詰めにして潰れたパンが、\w4美味しいわけないだろ。\w9\w9\u味は二の次。\e
2018/03/16 20:54:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4デパ地下じゃなくて、\w4駅ナカで焼き鳥買ってきた。\w9\w9\n同じ店だけど、\w4ラインナップがちと違う。\w9\w9\uまぁよろしい。\w9\w9\h\n\n‥\w6‥\w9\s[4]だが塩で肉メインのが柚子胡椒のしかなかった。\w9仕方なく買ってきたけど。\w9\w9\u\n\nヘンショッカー。\e
2018/03/16 21:02:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]金ローはちはやふる実写版だし、\w4見るものない。\w9\w9\u消しとけ。\w9\w9\h\n\n‥\w6‥\w6ネコ歩き待機でＢＳプレミアムにしとくか。\e
2018/03/16 21:17:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よい話。\w9\w9\uそうか？\w9\h\n\n\URL[http://twitter.com/bomarn/status/974601339555622912]\e
2018/03/16 21:24:24 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]高校生が好きとか言うのは、\w4ロリコンじゃありません。\w9\w9\hうっさい。\w9黙れ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180316-00000125-dal-ent]\e
2018/03/16 21:26:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w4これはドズル。\w9\w9\uやらせはせん、\w4やらせはせんよ。\w9\h\n\n\URL[http://twitter.com/suzunami_natsu/status/974334195970404352]\e
2018/03/16 21:32:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6何故今更、\w4ムヒョロジアニメ化なんだろうか。\w9\w9\u‥\w6‥\w6かなり前やったよな。\w9\w9\nそこそこ続いとったような気はするけど、\w4そないには続かんかったし。\e
2018/03/16 21:34:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]幸せに決まってるだろうが。\w9\w9\uやかましい。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14443469/]\e
2018/03/16 21:45:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]モナコ式にベルリンシステム、それにトリトンメソッドと来たか。\w9\w9\u\s[10]\w9日進月歩っすなぁこの世界。\w9\w9\h\n\n\w9\w9２キロちょいで８３４０円もするミラクルマッドっつー底砂を使う方式も出て来た。\w9\w9\u\n\n\w9\w9うちは図らずもトリトンやっとるねぇ。\e
2018/03/16 21:46:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴーゴー\w9　トリートーン\w9\w9\uゴーゴー　\w9トリートーン\w9\w9\_s\nゴーゴーゴーゴーゴー\w9　トリートーン\e
2018/03/16 21:47:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目指せ水替え一切無しアクアリウム。\w9\w9\u\s[10]\w9リセットからそろそろ一ヶ月か、今んとこ足し水だけで何とかなっとる、\e
2018/03/16 21:48:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]餌やりも一切無しとか。\w9\w9\u相当でかくないと。\e
2018/03/16 21:49:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイオウグソクムシとかならエサやり年一回くらい？\w9\w9\u\s[14]飼うんかアレ。\e
2018/03/16 21:51:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美味しいらしいねぇ、\w4あれ。\w9\w9\u食うな。\e
2018/03/16 21:53:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デバスズメと苔食う連中、底砂中のデトリタス食うハゼだけなら何とかなるんじゃねーか。\w9\w9\u\s[10]\w9リフジウムに涌いたプランクトンが流れ込んどる筈。\e
2018/03/16 21:56:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]売ってるぜー。\w9\w9\u\s[10]\w9もうこれ以上クリーチャー要らんし。\w9\w9\n\n\w9\w9\URL[http://www.shopping-charm.jp/ItemDetail.aspx?tid=26&catId=2635000000&itemId=48887]\e
2018/03/16 21:59:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9\w9\uいらんから。\w9\h\n\n\URL[http://cookpad.com/recipe/3140820]\e
2018/03/16 22:00:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネコ歩き。\w9\w9\uにゃー。\w9\w9\h\n\nスリランカ再放送。\e
2018/03/16 22:02:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エサやりこそが癒しの時だというのに。\w9\w9\u\s[10]\w9ネッタイミノカサゴと最近入れたシマヒメヤマノカミが馴れたおしてなぁ。\e
2018/03/16 22:05:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱこれは見てるなぁ。\w9\w9\uだがあらためて見る。\w9\w9\h\n\n‥\w6‥\w6途中で寝る。\w9\w9\u\n\nダメ。\e
2018/03/16 22:09:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]海外では流行みたいです。\w9\w9\uん、\w4日本では流行らない。\w9\h\n\n\URL[http://twitter.com/6gt/status/974288375082491904]\e
2018/03/16 22:10:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4今月の潜水艦隊は４回で終わった。\w9\w9\uさいですか。\e
2018/03/16 22:11:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スリランカの浜での釣り、\w4昔の脚立釣りみたいなものか。\w9\w9\u魚で遊んどる。\e
2018/03/16 22:12:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6遊んだ後、\w4食べずにどっか行っちゃった。\w9\w9\uはっはっは。\e
2018/03/16 22:12:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4今度は食べてる。\w9\w9\uだが猫に魚はいくない。\e
2018/03/16 22:28:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり、\w4このいい尻尾には見覚えがある。\w9\w9\u変態。\e
2018/03/16 22:31:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほうかい、\w4ほうかい。\w9\w9\uこれ、\w4現場にいなかったもんには納得出来んやろうなぁ。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20180316-OYT1T50125.html?from=ytop_main7]\e
2018/03/16 22:34:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]絵には著作権がないって\w6‥\w6‥\w9\w9\uあーほーかー。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20180316-OYT1T50106.html]\e
2018/03/16 22:39:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]見た奴だから、\w4もういいや。\w9寝よう。\w9\w9\u最後まで見ろ。\w9\w9\h\n\nいろいろヤバい。\e
