2020/11/24 05:27:06 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001109.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731178&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734465&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736291&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737752&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/11/24 07:26:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n遅くなっちゃったなあ。\w9\w9\u\n\n急げ。\e
2020/11/24 07:42:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は0%。\w9\n予想気温は最高が16度、最低が9度。\w9\w9\h\n\nいやあ、\w5今朝はばたばた。\w9\w9\u\n\n寝坊するから‥\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/11/24 16:53:31 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ドラ泣きとは？\w9\w9\n\n\u喰いタンに振り込んだらドラ5ついてて泣かされることです。\w9\w9\n\n\h\s[201]裏ドラ泣きとは？\w9\w9\n\n\u\s[211]カン4回されてる場で、\w5リーヅモしたけど裏ドラ含めてドラが1個も付かずに泣くことです。\e
2020/11/24 19:21:48 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]リンク先はまた緊急会見なんだけどさ。\w9\n新コロの予防しながら生活を守るために、\w5正しい知識が大切だよね。\w9\w9\n\n\u\s[212]その通りですね。\w9\nあれ、\w5リンク先の様子が‥\w5？\w9\w9\n\n\h\s[208]なにひとつ間違ったことは言ってないよ。\n\URL[http://twitter.com/Frank_Orte/status/1330864670740074497]\e
2020/11/24 20:10:49 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[202]さっきの竹ちくわの件、\w5禰豆子になれるってことは‥\w5日中は外を出歩けないし、\w5常に殺戮衝動と飢えに耐え続けるってこと？\w9\w9\n\n\uちくわしか持ってねぇので、\w5ホワッとしてマイってるゆるい感じでいいと思います。\e
2020/11/24 20:13:20 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]みんなもっとNEOGEO miniとかゲームギアミクロとか買おうよ！\w9\w9\n\n\u発売当初は盛り上がりましたが。\e
2020/11/24 20:16:03 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]車のタイヤはニューノーマルで行こう。\w9\w9\n\n\uなんですかそれ？\w9\w9\n\n\h\s[208]スタッドレスを夏も履き続ける。\w9\w9\n\n\u\s[213]それやって5年間履き続けてる知り合いは良く滑りそうなミゾになってました‥\w5。\e
2020/11/24 20:20:40 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]スタッドレスとノーマルを履き替える手間がめんどくさかったそうで。\w9\w9\n\n\u\s[213]気持ちは分からないでもないですが‥\w5。\e
2020/11/24 20:24:53 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]マニ車にタイヤをセットすると立派な経文入りのスリットができる。\w9\nという商売はどうだろうか。\w9\w9\n\n\u\s[213]信心深さとパンク率が比例しそうですが。\e
2020/11/24 20:35:02 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[202]食費5万が高いとか高くないとかでTLが盛り上がってるけど、\w520代OLの5万って普通じゃないの？\w9\w9\n\n\u一人暮らしなら自炊で切り詰められると思いますが。\w9\w9\n\n\h\s[238]だって毎日タピったりケーキバイキングったりフルーツパーラーったりする交際費がかさむんでしょ？\w9\w9\n\n\u\s[213]毎日その生活は見直した方が良いと思います。\w9血糖値的な意味で。\e
2020/11/24 20:45:38 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]同意。\w9\w9\n\n\uコンビニと外食中心なら普通にそうなりますね。\e
2020/11/24 21:05:25 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]うむ。\w9\n国民皆ベン・トーであるべし。\w9\w9\n\n\u\s[213]その戦いは鍛え上げられた上位者でないと生き残れなそうなんですが‥\w5。\e
2020/11/24 21:08:47 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]武田鉄矢氏、\w5スマホを一刀両断。\w9\w9\n\n\u辞書代わりに検索用途で使ってるなら、\w5使いこなしてる方だと思いますが。\n\URL[http://news.nicovideo.jp/watch/nw8515449]\e
2020/11/24 21:37:15 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]おちこぼれフルーツタルト 6話視聴完了。\w9\w9\n\n\uまるでアイドルアニメのようでした。\e
2020/11/24 22:01:20 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[238]ストパン第7話視聴完了。\w9\n‥\w5‥\w5なにこれ？\w9\w9\n\n\u\s[211]神回‥\w5いえ、\w5土偶回です。\e
