2018/09/02 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\u老人。\w9\w9\h\n\nマンスリーいくらか片付けたら安静にしよう。\w9\w9\u\n\nやかましい。\e
2018/09/02 06:31:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。無償で楽曲提供してこんな扱い受けたら相手がどう思うか想像できない社長。\w9\w9\uもうあかん。\w9\w9\h\n\n\URL[http://twitter.com/wunimo/status/1035165985261543424]\e
2018/09/02 06:32:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uああ、\w4てめーが悪いのに訴訟とか言いだした馬鹿。\e
2018/09/02 07:15:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんかアズレンが不安定。\w9\w9\n戦闘が全く進行しなくなったり、\w4エラー吐いたり。\w9\w9\uこわしたー。\e
2018/09/02 07:32:45 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今朝は涼しくて寝坊したぞ。\w9\w9\h\s[4]\n\n[half]天気がよくないぽ。\w9\w9\u\s[13]\n\n[half]台風の影響か？\w9\e
2018/09/02 07:34:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]全国的に低めだねぇ。\w9\w9\u台風で北の風が入ってきとるか。\e
2018/09/02 07:53:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n公然わいせつで。\w9\w9\u誰を。\e
2018/09/02 08:00:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車でソーセージぶら下げてたのにうっかりはありえるで有罪にならなかったどっかの巡査。\w9\w9\uおかしいやろ。\e
2018/09/02 08:01:30 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]よくある。\w9\w9\hねーよ。\e
2018/09/02 08:07:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6さくらももこ、\w4インタビューで残念ですとか答えてる人のうち、\w4どんだけ原作読んでるんだろう。\w9アニメしか知らないんじゃなかろうか。\w9\w9\u別にええやん。\w9\w9\h\n\nアニメはアニメで別にみないと。\e
2018/09/02 08:10:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さくらももこが、\w4困った表情を縦線で描く手法を編み出した、\w9だと\w6‥\w6‥？\w9\w9\uいやいやいやいや\w6‥\w6‥\e
2018/09/02 08:12:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たまたまつけてただけだけど、\w4これはシューイチか。\w9\w9\uそんくらい気付け。\e
2018/09/02 08:15:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9あと乳袋。\w9\w9\uやかましい。\w9\h\n\n\URL[http://twitter.com/Sugar_nik29/status/1035079396472705024]\e
2018/09/02 08:17:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメ作ってるほうがエロゲで育ってるからしょうがないね。\w9\w9\u\s[14]決めつけんな。\e
2018/09/02 08:18:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]印刷用のコピー用紙なくなった。\w9\w9\uあとでホムセン行くか。\e
2018/09/02 08:21:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイソーはＡ４が１１０枚で100円か。\w9\w9\uホムセン500枚で300円。\e
2018/09/02 08:23:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4初代じーさんは、\w4富山敬だったんだよなぁ。\w9\w9\uそういやそうやったっけ。\e
2018/09/02 08:24:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]両面テープ。\w9\w9\uちまいない。\e
2018/09/02 08:25:12 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]実はボディーペイント。\w9\w9\hないから。\e
2018/09/02 08:28:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現物の解説がちょっとあった。\w9\w9\u誰も現物の話なんぞしとらん。\w9\w9\h\n\nえー。\w9\n\URL[http://matome.naver.jp/odai/2136901021445725901?page=2]\e
2018/09/02 08:30:39 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hあっそ。\e
2018/09/02 08:34:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4twitterだとキツくなる人多いけど、\w4あさりよしとおってなんか普通のオタおっさんって感じになってるよなぁ。\w9\w9\u待ちなさい。\e
2018/09/02 08:37:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4その印象がかなり強い。\w9\w9\u実際はかなり流行のに手を出して楽しんでる感じやなぁ。\e
2018/09/02 08:38:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャバ嬢相手に必死で格好つける若さが可愛くて堪らん。\w9\w9\u\s[10]\w9割り切って行こうぜー惚れちゃだめだよー。\e
2018/09/02 08:49:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]潜水艦隊任務の６－１、\w4夜戦戦力が３残ってて、\w4敵は残り１隻だったから、\w4普通にＳとれたと思ったら、\w4全員スカ\w6‥\w6‥\w9\w9\u貴様が悪い。\w9\w9\h\n\nもー。\e
2018/09/02 08:50:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4雨降ってきた。\w9\w9\uちょい強め。\e
2018/09/02 09:18:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼太郎、\w4猫娘がバブリー。\w9\w9\u変。\e
2018/09/02 09:25:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ転売されてんのね。\w9\w9\uさくらもヤフオクにある言うとったしなあ。\w9\w9\h\n\n\URL[http://twitter.com/michibata86/status/1035815009694056448/photo/1]\e
2018/09/02 09:26:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4これはごろんと出てくるとこが大事。\w9\w9\uはいはい。\e
2018/09/02 09:32:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＶＳレンジャー、\w4これは渋川か。\w9\w9\u変な略し方すんな。\w9\w9\h\n\n長いし。\e
2018/09/02 09:36:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジオウ、\w4結構面白かったっぽいなぁ。\w9\w9\uだが鬼太郎。\e
2018/09/02 10:10:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歩行式植木鉢。\w9\w9\uなかなかキモい。\w9\h\n\n\URL[http://twitter.com/livedoornews/status/1034769650322530304]\e
2018/09/02 10:19:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水が足りないと踊るのか。\w9\w9\uカワイイ。\e
2018/09/02 10:36:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしこれだな。\w9\w9\u\s[10]\w9だがまだトランポ来ない。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=IcS14m9z5-4]\e
2018/09/02 10:39:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特に理由も無く動き回るこいつにしなさい。\w9\w9\u\s[10]\w9いや一応理由はあると思う、プランクトン捕まえやすいとことか。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=oAR6cHzt8Nc]\e
2018/09/02 11:06:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お昼はカップ麺。\w9リンガーハットのまぜ辛麺。\w9\w9\uまた貴様は\w6‥\w6‥\e
2018/09/02 11:22:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏休みの成果。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/RR_SION/status/1035681181692358656]\e
2018/09/02 11:30:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]左の白いのはおカマ掘られたっぽいなあ。\w9\w9\uシルバーは言い訳できんが。\e
2018/09/02 11:32:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]白にシルバーが突っ込んだ可能性。\w9\w9\uえー。\e
2018/09/02 11:35:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかりやすい。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/KASAMASHINTARO/status/1035383081790656512]\e
2018/09/02 11:37:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]横タイプあり。\w9\w9\uはいはい。\w9\w9\h\n\n歯医者さんにうちじゃ無理だから、\w4大学病院とかで抜いて貰え、\w4って言われた奴。\e
2018/09/02 11:37:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]待ちガイルが有効。\w9\w9\uそにっぶー。\e
2018/09/02 11:42:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]想像力補完ををしようとしたけど、\w4無理だった。\w9\w9\uふっ、\w4素人め。\w9下に完成形があるのに。\w9\w9\h\n\nそれでも無理。\w9\n\URL[http://twitter.com/A_says_/status/1035419515306139648]\e
2018/09/02 11:52:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4残りの出撃任務、\w4マンスリー１にクォータリー２まで減らしたところで寝る。\w9\w9\u最後までやれ。\w9\w9\h\n\n戦果入る奴は終わったから休まないと。\e
2018/09/02 12:06:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アーケードのボンバーマンが藤崎詩織が伝説の樹の下で無敵になって自爆特攻するゲームになってるって。\w9\w9\u\s[14]どんなや。\w9\w9\h\n\nすぐ対策されたらしい。\e
2018/09/02 13:22:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎやってば。\w9\w9\h\n\nほとんど寝た気はしないのに、\w4時間だけが過ぎる。\e
2018/09/02 14:06:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作家探偵山村美紗２開始。\w9\w9\u貴様以外が見るわけあるまい。\e
2018/09/02 14:20:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4母よりも娘の方が年食って見えるという違和感。\w9\w9\u役と現実混ぜんな。\e
2018/09/02 15:04:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人気声優17歳でーす。\w9\w9\uおいおい。\e
2018/09/02 15:06:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]声優歴30年だそうです。\w9\w9\uそら同じ業界にムスメも入ってくるわ。\e
2018/09/02 15:07:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6娘が母親の年齢をこえたとかいうと、\w4普通は悲しい話になるけど、\w4この場合は全く悲しくない。\w9\w9\uはっはっは。\e
2018/09/02 15:13:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4艦これのランキング、\w4クォータリーの戦果任務片付けたら最高記録。\w9\w9\n３位。\w9\w9\uすぐ落ちるのに。\e
2018/09/02 16:35:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]通販会社の干し柿オーナートラブル、\w4このご時世に１０％の利回りとか、\w4どう考えても詐欺なのに\w6‥\w6‥\w9\w9\uそういうな。\e
2018/09/02 16:42:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4台風２１号、\w4暴風警戒域から外れた。\w9\w9\u進路、\w4だいぶかたまったなぁ。\e
2018/09/02 17:15:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ローカルでは同じ瓶を8連投してることになってるのに、\w5ログを拾うと1瓶。\w9\w9\uこれはあれか。\w9\nクライアントを再インストールとかした方がよさげか。\e
2018/09/02 17:24:31 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]こわしたー。\w9\w9\h新しいPC買った方がいいよ。\e
2018/09/02 17:50:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あがりのリビングが全く涼しくない。\w9\w9\uエアコン入れてないから当たり前。\w9\w9\h\n\n外は25度ないというのに\w6‥\w6‥\e
2018/09/02 18:00:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]盾の勇者ＰＶ。\w9\w9\uふむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=uipcsm9IKoQ]\e
2018/09/02 18:04:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4わりとよさげ。\w9\w9\uだがあっという間に成長してまうのがなぁ。\w9\h\s[4]\w9\n\nうるさい。\e
2018/09/02 18:25:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてご飯作るか。\w9\w9\uはよ。\w9\w9\h\n\nまぁ、\w4今日はそれほどにはかからない。\e
2018/09/02 18:33:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ついったに求められてんのそういうコトじゃないと思うケド。\w9\w9\uなあ。\w9\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1809/02/news022.html]\e
2018/09/02 18:38:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グループ作成してスカイプやラインみたいな使い方できるようにもっていきたいんだろうか。\w9\w9\uそうでなきゃコレやるイミあんましないな。\e
2018/09/02 18:41:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあオンラインかどうか知らせる知らせないは設定でオンオフできるようなカタチでテストらしいし。\w8\w8\uイキナリこうなったらそら大騒ぎやろなあ。\e
2018/09/02 19:00:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日の余りの野菜あんを、\w4鶏からにかけた。\w9\w9\u菌と草が余計。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000171.jpg]\e
2018/09/02 19:06:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あんをかけるから、\w4鶏肉の下味は塩とおろし生姜とお酒のみで控えめにしたつもりだったけど、\w4まだ強いな。\w9\w9\uへぼ。\e
2018/09/02 19:07:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]学校始まんのが楽しみと申したか。\w9\w9\u\s[10]\w9この辺はうちの血とちゃうのぅ。\e
2018/09/02 19:09:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6まさか宿題を終わらせるような暴挙は\w6‥\w6‥\w9\w9\uなにが暴挙か。\w9\w9\h\n\n終わらせた記憶が一度も無い。\e
2018/09/02 19:10:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それがな、ＴＤＬ行く前に全部片づけてやがる。\w9\w9\u\s[10]\w9即ち盆休み前。\e
2018/09/02 19:11:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絶対変。\w9\w9\uあほう。\e
2018/09/02 19:38:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASHの池に使ってるゴムの防水シート、\w4経年劣化とか大丈夫なんだろうか。\w9\w9\u多分交換が必要。\e
2018/09/02 19:42:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こういうのもいいとは思うけど、\w4時代は寄せろ。\w9\w9\uかてーこというなよ。\w9\h\n\n\URL[http://imgur.com/0wVnrx6]\e
2018/09/02 19:47:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここで、\w4夢を壊す現実の話を。\w9\w9\u‥\w6‥\w6多分いらない。\w9\w9\h\n\nヒロシは働いていた。\w9\w9\u\n\n‥\w6‥\w6‥\w9\w9\h\n\n桜井青果店。\w9\w9\u\n\nなにが夢か。\e
2018/09/02 19:48:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池本体は市販のＦＲＰひょうたん池を組み合わせたものだが、周辺の防水措置にはただのブルーシート敷いただけ。\w9\w9\u\s[10]\w9ちぅか、濾材もある程度交換せんとあかんけど。\e
2018/09/02 19:55:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASHの池さ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nボウフラが湧くからって、\w4苦情来たりしないだろうか。\w9\w9\u\n\n資金力でもみ消す。\w9\w9\h\n\nしかし、\w4あれはすぐ干上がりそう。\e
2018/09/02 19:56:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんでイモリが？\w9\w9\uスタッフが入れた。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/09/02 19:57:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤゴはいいがエサどーすんだ。\w9\w9\u\s[10]\w9あんだけ育っとるちぅ事は小魚でもおるか。\e
2018/09/02 19:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、入れた臭い。\w9\w9\u\s[10]\w9あんなとこまで来れんわなぁ。\e
2018/09/02 20:00:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘の付近の山の上に、\w4あれより遙かにデカい、\w4流入する川とか一切無い天然の水たまりが池化したのがあったけど、\w4虫くらいしかいなかったし。\w9\w9\uせやからかてーこというなって。\e
2018/09/02 20:03:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして池の水。\w9\w9\uん。\w9\w9\h\n\nこないだやった別荘からわりと近いとこ、\w4ジモティの反応もイマイチだったっぽい。\w9\w9\u\n\nどーでもよい。\e
2018/09/02 20:09:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ハクレンが幻の巨大魚とか。\w9\w9\uええから。\e
2018/09/02 20:15:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ持ち込んだ泥に卵が混入してた可能性ｇ\u\s[10]ホウネンエビちゃいます。\e
2018/09/02 20:26:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]洗い物多めだったから、\w4すげー痛い。\w9\w9\u老人。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2018/09/02 20:51:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ２PV。\w9\w9\uう～ん\w6‥\w6‥\w9\h\n\n\URL[http://www.youtube.com/watch?v=Jb94vH0VAek]\e
2018/09/02 20:54:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。ＴＶ？\w9\w9\uwebでショートアニメちゃうんか。\e
2018/09/02 20:57:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池の水は印旛沼になったか。\w9\w9\uさすがに全部抜くわけではない。\w9\w9\h\n\n‥\w6‥\w9\s[4]地図を見ると、\w4慣れ親しんだ形が原型をとどめてなくて、\w4愕然とする。\w9\w9\u\n\nちっちゃくなったよなぁ。\e
2018/09/02 21:03:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメリカナマズか\w6‥\w6‥\w9\w9\uふむ。\e
2018/09/02 21:09:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サヨリって淡水にもいるんだ。\w9\w9\uどーでもよい。\e
2018/09/02 21:13:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはこれで旨そうだから困る。\w9\w9\u\s[10]\w9このシリーズわりとおもろい。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=XGDOiMZyM8k]\e
2018/09/02 21:17:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9デルモゲニー？\w9\w9\u\s[10]\w9あそび見とるんで池見とらん。\e
2018/09/02 21:20:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]華子さん役の声帯が心配だ。\w9\w9\u\s[10]\w9〇チガイボイス率一番高い。\e
2018/09/02 21:22:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クルメサヨリだそうな。\w9\w9\uはいはい。\w9\w9\h\n\n在来種。\e
2018/09/02 21:25:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おーガチか。\w9\w9\u\s[10]\w9汽水域からか。\e
2018/09/02 21:27:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]印旛沼だから、\w4結構距離はあるはずだけど、\w4利根川遡ってきたんだろうなぁ。\w9\w9\uん～\w6‥\w6‥\e
2018/09/02 21:29:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メダカグッピーでも時間かけりゃ海水順応するらしいし。\w9\w9\u\s[10]\w9逆もまた然り。\e
2018/09/02 21:32:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかの三日月湖に、\w4ヒラメだったかカレイだったかが普通に住んでるってのを、\w4昔見た。\w9\w9\uどーでもよい。\e
2018/09/02 21:35:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヌマガレイ？\w9\w9\u\s[10]\w9いや、うちが飼っとったやつに違いない。\e
2018/09/02 21:38:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6調べたら、\w4どうやら釣りキチ三平の話だったっぽい。\w9\w9\uはっはっは。\w9\w9\h\n\nきっとモデルはある。\w9\w9\u\n\n何を根拠に。\e
2018/09/02 21:47:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]池の水じゃなくなってるけど、\w4オオクワきたから寝るか。\w9\w9\u早い。\w9\w9\h\n\nつらい。\e
