2020/09/18 05:00:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]なんでまだお休みじゃない。\w9\w9\uないから。\w9\w9\h\n\nこんなにつらいのに\w6‥\w6‥\w9\w9\u\n\nやかましい。\w9\w9\h\n\nあと一日もあるのか\w6‥\w6‥\e
2020/09/18 05:35:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。完結まで10年かかるアレ。\w9\w9\u\s[11]福田ァ！\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=6C_7DeG0ORU]\e
2020/09/18 05:36:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nなんかもう追いかけるの面倒になった。\w9\w9\uさいてー。\e
2020/09/18 05:54:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿のバッグ。\w9\w9\uはじめ人間。\w9\w9\h\n\n\URL[http://twitter.com/syari1_4/status/1306607172768247809]\e
2020/09/18 05:58:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/amFD2K07HOeM19L/status/1177212312513499137]\e
2020/09/18 06:15:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ええ。\w9\w9\u\s[14]こっわ。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/05d4365cde1c7faa4a3deebf133bd9d75d4ce4e4]\e
2020/09/18 06:17:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4ホントはスマホとかじゃないかねぇ。\w9\w9\uえー。\e
2020/09/18 06:19:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホだった場合加算されるのねい。\w9\w9\uどやろなあ。\e
2020/09/18 06:33:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだかなりぎこちないけど、\w4これはすごい。\w9\w9\uぼおや～\w9よいこだねんねしな～\w9\h\n\n\URL[http://twitter.com/kurorabukyouzyu/status/1306514460685737984]\e
2020/09/18 06:39:33 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n床にネジが落ちていたんだけど、\w9どこのネジだ？\w9\w9\h\s[4]\n\n[half]壊れたものは無いぽ。\w9\w9\u\s[15]\n\n[half]そのうち何かバラバラになるとか。\w9\e
2020/09/18 06:40:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]頭。\w9\w9\uなんの。\e
2020/09/18 06:53:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういう場合、たいてい電化製品のゴム足止めてるネジ。\w9\w9\uもげる。\e
2020/09/18 06:56:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってコンビニ。\w9\w9\uアイスな。\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2020/09/18 06:56:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]火を扱うのに知識がない。\w9\w9\uなるべくしてこうなっとるなあ。\w9\w9\h\n\n\URL[http://www.uhb.jp/news/single.html?id=14899]\e
2020/09/18 07:02:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニホンカワウソだといいねえ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.fnn.jp/articles/-/85602]\e
2020/09/18 07:24:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]残念ながら、\w4大月町のオオッシー。\w9\w9\uそれは残念。\w9\w9\h\n\n‥\w6‥\w6そういや、\w4アイス買ってこなかった。\w9\w9\u\n\nもう一度行ってこい。\e
2020/09/18 07:41:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]銀座に矢場とんできてたのか。\w9\w9\u行くべき。\e
2020/09/18 07:43:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uこっちは降らなそう。\e
2020/09/18 07:51:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4腰の具合がいつもより悪い。\w9\w9\uマジ老人。\e
2020/09/18 17:38:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4ようやく一週間終わり。\w9\w9\uそげぶ。\w9\w9\h\n\nちかれたびー。\e
2020/09/18 18:51:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ボケしかない会話ならわけないけど、\w4ツッコミしかない会話って難しそうだよね。\w9\w9\uなんでやねん。\w9\w9\h\n\nなんでやねん。\w9\w9\u\n\nなんでやねん？\w9\w9\h\n\nなんでやねん！！\e
2020/09/18 19:01:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]信じるか信じないかは見るか。\w9\w9\u誰も知らない都市伝説。\e
2020/09/18 19:13:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「不完全で不衛生でふしだら」、これは結構好きかも。\w9\w9\uイヤらしいん？\w9\w9\h\n\n‥\w6‥\w6見ようによっては。\w9\w9\u\n\nつまり変態か。\e
2020/09/18 19:49:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうか、\w4ＰＳ５の転売価格、\w4１０倍ならぱっと見で間違えるだろうとつけたのか。\w9\w9\uえー。\e
2020/09/18 20:41:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝るか。\w9\w9\u信じるか信じないかが途中やというのに\w6‥\w6‥\w9\w9\h\n\nつら。\e
2020/09/18 22:31:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナイロン対応謳ってるの10万じゃキツいみたいよ。\w9\w9\uちょっとがんばって個人輸入かのう。\w9\w9\h\n\n\URL[http://total3dprinting.org/best-nylon-3d-printer/]\e
2020/09/18 22:34:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレがもし個人輸入できるとして本体15万くらい。\w9\w9\uゴツい。\w9\w9\h\n\n\URL[http://www.amazon.com/dp/B07KGTF7QS]\e
2020/09/18 22:36:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なのでDMMのオンライン出力サービス使う手もアリ。\w9\w9\uナイロン選べるで。\e
2020/09/18 22:38:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっちゃけホットエンドが２８０℃越えりゃ２万の中華でもイケるんじゃね？とは思う。\w9\w9\uムリヤリ。\e
2020/09/18 22:41:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。よく見たらコレぴったし１０万くらい。\w9\w9\uホンマや。\w9\w9\h\n\n\URL[http://www.matterhackers.com/store/l/pulse-xe-nylonx-3d-printer/sk/MFG0HF92?aff=7495]\e
2020/09/18 22:47:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分でいじる気があるならたとえ２万のプリンタでも自動補正パーツの3Dtouchとか追加する手があるねい。\w9\w9\uオートレベリング。\e
2020/09/18 22:58:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぶっちゃけハードウェアはソコまで複雑なモンでもないからちびちびいじくって知識も増えるんだケド、3DCADがぜんぜん捗らない。\w9\w9\u毎日いじれ。\e
2020/09/18 23:02:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今現在SSDのデメリット、ソコまであるかなあ。\w9\w9\uゲーム機やしランダムライトそないにせんのとちゃうやろか。\e
2020/09/18 23:10:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あえて言うと容量的にかっつかつになるまでゲームインストールするとSSDの特性的にキツいかもしれない。\w9\w9\uまあ調べたワケちゃうがPS4と同じように外付けストレージに逃がせる設計なんちゃう？\e
2020/09/18 23:14:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というか今5万なら個人的にはOCULUS Quest 2のほうが魅力的かなあ。\w9\w9\uソフトがなあ。\e
