2022/07/02 05:00:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uはいはい。\w9\w9\h\n\nがっつり安静にするしかない。\w9\w9\u\n\n艦これ。\w9\w9\h\n\n13日までなんだよなぁ\w6‥\w6‥\e
2022/07/02 05:03:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nすげー派手な障害っぽいなぁ。\w9\w9\uう～む\w6‥\w6‥\e
2022/07/02 06:03:48 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日も仕事だってよ。\w9\w9\h\s[4]\n\n[half]暑いのに出かけないといけないぽ。\w9\w9\u\s[13]\n\n[half]エアコンが効いているハズだ。\w9\e
2022/07/02 06:05:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]エアコンないと今日もヤバい。\w9\w9\u昨日、\w4６人エアコン使わないで亡くなったとか。\e
2022/07/02 06:47:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uTV消せばエアコン分はかせげる。\e
2022/07/02 07:00:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戦闘発生。\w9\w9\uどこを拾っとる。\e
2022/07/02 07:02:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今日も暑い。\e
2022/07/02 07:59:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やべぇ。\w9\w9\uうわぁ。\w9\h\n\n\URL[http://togetter.com/li/1909597]\e
2022/07/02 08:36:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースでやってたけど、\w4お菓子の販売が好調だそうな。\w9\w9\uさすが米菓製造販売業。\e
2022/07/02 09:06:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トレパクの解説動画でひどいのがあった。\w9\w9\uん？\w9\w9\h\n\n庵野の奥にサイクロンに乗った旧1号がいるイラストなんだけど、\w4公式の写真そのまんま縮小して加筆したっぽくはあるんだけど、\w4「バイクの柄が似てるように思う」\w9\w9\u\n\n‥\w6‥\w6似とるというか、\w4一緒にせなあかんわい。\e
2022/07/02 09:29:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\n軽いものにしよう。\w9\w9\uまた豆だけとか、\w4ふざけたこというなよ？\e
2022/07/02 18:42:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ中断。\w9ご飯作ろう。\w9\w9\uどっちも大事。\e
2022/07/02 19:02:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]食欲ないのでこうなった。\w9鶏ささみの棒々鶏風。\w9\w9\u貧弱すぎる。\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000883.jpg]\e
2022/07/02 21:38:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]E5ラスト、\w4今日は終わりにしよう。\w9\w9\u根性無し。\w9\w9\h\n\n運がよければいける、\w4ってレベルなんだよなぁ\w6‥\w6‥\e
