2020/01/05 05:00:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ああっ、\w4お休みが終わる\w6‥\w6‥\w9\w9\uざまぁ。\w9\w9\h\n\n悔いの残らないようにだらだらしないと。\w9\w9\u\n\nやかましい。\e
2020/01/05 05:39:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マギアレコードって面白くなるの？\w9\w9\uシャフトを信じろ。\e
2020/01/05 05:46:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4昨夜みぞれが降ったっぽい。\w9\w9\u積もっとる？\w9\w9\h\n\n全然。\e
2020/01/05 06:55:41 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日は神田大明神に行ったけど人かいっぱいでお参りしなかった。\w9\w9\h\s[4]\n\n[half]参道の外の歩道まで並んでいたぽ。\w9\w9\u\s[13]\n\n[half]オバちゅんと兄ちゃんがギスギスしていたぞ。\w9\e
2020/01/05 06:56:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ラブライブか。\w9\w9\uえー。\e
2020/01/05 08:03:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n第三次世界大戦が始まるそうですよ。\w9\w9\u大惨事。\e
2020/01/05 08:29:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピザ餅、\w4美味しゅうございました。\w9\w9\u邪道。\w9\w9\h\n\nお餅はとっとと消費しないとすぐカビ生える。\e
2020/01/05 08:30:45 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]プリキュア初め。\w9\w9\h‥\w6‥\w6‥\e
2020/01/05 08:49:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしスタプリの５人って、\w4星、\w4天の川、\w4月、\w4太陽、\w4宇宙と全然統一感ないよね。\w9\w9\uうっさい。\w9黙れ。\w9\w9\h\n\n星の微妙感と、\w4月の格下感。\w9そして宇宙の無敵感。\w9\w9\u\n\n黙れ言うとる。\e
2020/01/05 08:55:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4イラクの米大使館と米軍基地がミサイル攻撃されたとか。\w9\w9\uえらいことや\w6‥\w6‥\w9\w9\n戦争じゃ\w6‥\w6‥\e
2020/01/05 09:01:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4ミサイルじゃなくて、\w4ロケット弾だったとか。\w9\w9\uしょぼい。\e
2020/01/05 09:11:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]想像以上に多かった。\w9\w9\u先になんか待ち構えとらんとオモロくない。\w9\h\n\n\URL[http://twitter.com/hitomaru0702/status/1213389568000421888]\e
2020/01/05 11:05:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4焼いたベーコン、\w4その脂で焼いた目玉焼き。\w9\w9\uなして素直にベーコンエッグにせん。\w9\w9\h\n\nそして、\w4冷凍庫に眠ってた、\w4揚げる前のエビフライとカニクリームコロッケ。\w9\w9\u\n\n‥\w6‥\w6大丈夫なん？\e
2020/01/05 11:20:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サラダホープって新潟限定なのか。\w9\w9\uあたりまえにあるさかいなあ。\e
2020/01/05 11:23:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分見たことない。\w9\w9\u素人め。\w9\w9\h\n\n新潟人のお土産とか、\w4普通の銘菓って感じだし。\e
2020/01/05 11:45:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4お休み最後のお昼寝。\w9\w9\u寝んな。\w9\w9\h\n\n悔いの残らないように寝よう。\w9\w9\u\n\nあほう。\e
2020/01/05 13:17:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nauの野郎が電話かけてこなければ、\w4もっと寝てた。\w9でなかったけど。\e
2020/01/05 15:14:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6チェンジで。\w9\w9\uひどい。\e
2020/01/05 15:25:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャブをやめるのに役立つ？\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/tachibananaVS/status/1212567615685611520]\e
2020/01/05 15:55:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでtwitterのトレンドに、\w4ガンド・ロワが入ってるんだろう。\w9\w9\uちょっと違う。\e
2020/01/05 16:13:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4新春任務終わり。\w9今日はもうキラ付けだけにしよう。\w9\w9\u却下。\e
2020/01/05 18:00:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9あんなもんの５００を３本も飲む奴がそうそう居るか。\w9\w9\u\s[10]\w9おいしいのをゆったり味わって飲みましょう。\w9\w9\h\n\n\w9\w9やはり休み中は車乗るもんでは無かった。\w9\w9\u\n\n\w9\w9市内に氾濫する名古屋ナンバーと奈良ナンバー。\e
2020/01/05 18:31:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4もうご飯作る時間か。\w9\w9\uはよ。\w9\w9\h\n\nん～\w6‥\w6‥\e
2020/01/05 19:02:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は冷凍ストック最後のハンバーグにチーズ乗っけた。\w9\w9\uまぁよろしい。\w9草と芋が余計やけど。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000680.jpg]\e
2020/01/05 19:12:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASHないから、\w4餃子の王将の店長紹介見てるけど、\w4餃子の王将っていかないからなぁ。\w9\w9\n大阪王将なら週一で行くけど。\w9\w9\uあそこはあそこで。\e
2020/01/05 19:14:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高校～大学の頃は深夜に限っては平気で調理場立ってた。\w9\w9\u\s[10]\w9内緒やぞ？\e
2020/01/05 19:14:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]通報しました。\w9\w9\u待てや。\e
2020/01/05 19:17:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのお陰でかつては中華鍋とおたまで炒飯作れてたんだぜ。\w9\w9\u\s[10]\w9今の悲惨な事よ。\e
2020/01/05 19:19:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4この最高に頭の悪いメニューを食べ損ねたのが悔やまれる。\w9\w9\uフツー真っ先に頼む。\w9\w9\h\n\n退院してすぐ後に行ったとき、\w4まだカレーソースかけたのは無理っぽいと思って、\w4カレーソースのかかってないのを頼んだ。\w9\n\URL[http://gigazine.net/news/20190919-osaka-ohsho-golden-curry-fried-rice/]\e
2020/01/05 19:20:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔、\w4中華用に鉄のお玉買ったけど、\w4あまりの使いづらさに、\w4１回か２回使っただけで眠りについてる。\w9\w9\uど素人。\e
2020/01/05 19:26:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]違いすぎてネタになってない。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/nis_bokuhime/status/1213750426106920960]\e
2020/01/05 19:30:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]違いすぎることをくどくどとコメントすればよろし。\w9\w9\u貴様がやれ。\e
2020/01/05 19:32:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とうとうPBとか言い出しやがりましたよ。\w9\w9\u\s[10]\w9フライト系は要らん。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=gyTM3B50ZK0]\e
2020/01/05 19:39:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フライトシミュレーターってやっぱ、\w4専用筐体を使いたい。\w9\w9\uあほう。\e
2020/01/05 20:39:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤツらが帰ってくる。\w9\w9\uかっけえ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=mBl6HicWaPc]\e
2020/01/05 20:41:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]主題歌はそのまま使うんだろうか。\w9\w9\uBGMからすると、\w4そのまんまやないにせよ、\w4使いそう。\e
2020/01/05 21:02:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\u早いって。\w9\w9\h\n\n体調微妙だけど、\w4明日は休めない。\w9\w9\e
2020/01/05 21:55:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uシメサバやもしれん。\n\w9\w9\h\s[4]どっちにしろきちゃない。\e
