2019/01/11 05:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]寒いってば。\w9\w9\uわかりきったことを言うなって。\w9\w9\h\n\nなんかホント、\w4暖房の効きが悪い。\w9\w9\u\n\nこわしたー。\w9\w9\h\n\nだったらイヤだなぁ。\e
2019/01/11 05:25:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同居人はなんとか、\w4猫の台詞がなんかイマイチ。\w9\w9\uにゃー。\w9\w9\h\n\n継続するけど。\e
2019/01/11 06:13:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。うんまあバーチャルさんはこんなモンだろうと思う。\w9\w9\u地上波でやるイミあんまない。\e
2019/01/11 06:14:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u相変わらずAmazonランキングは高い。\e
2019/01/11 06:25:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バンダイ。\w9\w9\uバンナメ。\w9\h\n\n\URL[http://twitter.com/tochate/status/1083177593984020480/photo/1]\e
2019/01/11 06:26:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。ジモティーで24ポートハブ500円だって。\w9\w9\u登録して突撃すっか。\e
2019/01/11 06:27:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うち、\w4１９ポートくらいが死んでる。\w9\w9\uそれでもお得。\e
2019/01/11 06:31:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DELLのマネージドのヤツだから遊べそう。\w9\w9\uファンがうるさいらしいが。\e
2019/01/11 06:31:28 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n２４ポートハブ持っているぞ。\w9\w9\h\s[4]\n\n[half]ずっと使ってないぽ。\w9\w9\u\s[13]\n\n[half]スイッチングでもない１０ｂｅｓｅハブだ。\w9\e
2019/01/11 06:32:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]骨董品だ。\w9\w9\uプリンターとかには使えるんちゃうか。\e
2019/01/11 06:32:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]もはや粗大ゴミ。\w9\w9\u待てや。\e
2019/01/11 06:38:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大宮駅のホームの下に寝泊まりしてた専門学校生が、\w4煙を出したことで見つかったか。\w9\w9\u寒くてたき火？\e
2019/01/11 06:40:58 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[15]ハブにＡＵＩも付いているぞ。\w9\w9\h\s[4]いらないぽ。\w9\e
2019/01/11 07:02:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u教師生活25年よりすごい。\e
2019/01/11 07:06:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]AUIといえばまだイエローケーブル使ってる現場があって困る。\w9\w9\uまだ周辺機器供給されとるさかいまだええが。\e
2019/01/11 07:10:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本政府は謙虚になれ？\w9\w9\u三権分立のせいでどうにもならんことを理解しろ？\e
2019/01/11 07:13:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uきっとこえる。\e
2019/01/11 07:22:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく金曜。\w9\w9\uそげぶ。\w9\w9\h\n\n今日は本屋さん寄ってこようかね。\w9\w9\nなんか出てるかわかんないけど。\w9\w9\u\n\nえっちな本を表紙買い。\w9\w9\h\n\nしないし。\w9\w9\n\s[0]じゃ、\w4外は５度以上まで上がってるなぁ、\w4ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n道民は全裸の気温。\e
2019/01/11 16:56:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9やや楽になった。\w9\w9\u寝起きからこっち、\w5どう考えても熱を出してるんだが、\w5これで熱を測ると以下略。\w9\w9\h\s[44]\n\nいや、\w5いいじゃん。\w9\n七度五分あったら来るな、\w5むしろ来られたら会社的に迷惑だっていわれてるんだからいいじゃん。\w9\w9\u\n\nせりこ知ってるか。\w9\n熱を測らなければ、\w5今熱出てるかどうかはわからないし、\w5診断を受けなければインフルエンザかどうかはわからないんだぞ。\w9\w9\h\n\nそれブラック企業の発送ですからね！？\e
2019/01/11 16:56:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ブラック社員は出荷よー。\w9\w9\u\s[13]そんなー。\e
2019/01/11 19:02:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらいので、\w4本屋さん行くの中止して、\w4駅ナカで済ませた。\w9\w9\u軟弱者。\w9\w9\h\n\nまぁ、\w4たいしたものは出てないはずだし。\e
2019/01/11 19:04:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4テレ東がちょっとおもしろそう。\w9\w9\n今当たり前に使ってるものが無かった時代、\w4どうしてたのか。\w9\w9\u使い捨てカイロの無かった時は、\w4ハクキンカイロってか。\w9\w9\h\n\n桐灰懐炉の方が好き。\e
2019/01/11 19:26:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]JOC会長が東京五輪絡みの不正で、\w4起訴されそうか。\w9\w9\uよし、\w4不正があったから中止にしよう。\e
2019/01/11 19:36:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また艦これの鯖の反応が非常に悪い。\w9\w9\u攻撃くらってるっぽいなぁ。\e
2019/01/11 19:40:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4トラック、\w4やっぱ食らってたか。\w9\w9\uふきゅー。\e
2019/01/11 19:51:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]し～けんしゃる～\e
2019/01/11 19:54:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]成田空港がないとき、\w4海外旅行はどう行ってたかを何故知らない。\w9\w9\u成田開港が４０年前か。\e
2019/01/11 20:17:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5放置できた。\w9\w9\uこれ永続スキル持ちを並べただけの手抜きやないんか。\w9\w9\h\s[8]\n\nかなり前の大討伐の復刻だからもうこれでいいよ。\w9\n\URL[http://btl.skr.jp/src/bottle-000344.jpg]\e
2019/01/11 20:27:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東、\w4スタイリー紹介してる。\w9\w9\uどぞわたしにでんわしてくださーい\e
2019/01/11 20:28:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただいまだ。ジモティー、先方からまだあるよーと言ってきたので明日取引。\w9\w9\u缶ビール2本ばかしぶら下げていくか。\e
2019/01/11 20:31:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次はガリ版か。\w9\w9\u貴様も昔、\w4ガリ版同人誌とか作っとったもんなぁ。\w9\h\s[4]\w9\n\nさすがにそれはない。\e
2019/01/11 20:36:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ガリ版を複写機というのは、\w4ちょっと違うだろう。\w9\w9\uどーでもよろしい。\e
2019/01/11 20:39:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが今のプリントゴッコはただのハガキサイズのプリンターである。\w9\w9\uつまらん。\e
2019/01/11 20:40:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]光らなければプリントゴッコじゃない。\w9\w9\uはいはい。\e
2019/01/11 20:50:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は駅ナカで、\w4ハンバーグと焼売買ってきた。\w9\w9\uヘンな組み合わせやけど、\w4まぁよし。\e
2019/01/11 20:59:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金ローは耳すまです。\w9\w9\u見るん？\w9\w9\h\n\n‥\w6‥\w6あんまそういう精神状態じゃない。\w9\w9\u\n\nどんなか。\e
2019/01/11 21:06:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東を継続してるけど、\w4モンテネグロに腰痛を治す棺があるらしい。\w9\w9\u奇跡を起こす棺な。\e
2019/01/11 21:10:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これACのパクリスマホゲー、\w4裁判で敗訴したらしいけどさ\w6‥\w6‥\w9\w9\uアビス・ホライズンとかいうやつか。\w9\w9\h\n\n負けたけど、\w4運営会社を変えてしれっとサービス継続してるらしい。\w9\w9\u\n\nうへぇ。\e
2019/01/11 21:13:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ちょろちょろＥ－１掘りしてたけど、\w4今のがひどい。\w9\w9\nボス戦、\w4昼終わって一隻も沈めてない。\w9\w9\uへぼ。\w9\w9\h\n\nそれでもＳとれたけど。\w9\w9\u\n\n友軍様々。\e
2019/01/11 22:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また昼でろくな戦果あげられなかったけど、\w4友軍でＡはとれるかと思ったら、\w4こないし。\w9\w9\uまけー。\w9\w9\h\n\nというわけで、\w4今日は終わり。\w9\w9\u\n\n駄目。\e
2019/01/11 22:09:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
