2018/02/10 05:45:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]テンポがいいというとアレか。\w9\n「南極行くぞー！」と掛け声をかけた次の瞬間には北極点にいるとか。\w9\w9\u\s[11]逆ー！\w9\nそこ逆ー！\e
2018/02/10 05:52:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしアレだ。\w9\w9\uどれだ。\w9\w9\h\n\n宇宙より遠い場所、\w5という理屈はわかるけど学術的に宇宙より上か、\w5といわれると地球上なら深海の方がむしろ興味を引かれるよね。\w9\n地質学的な調査、\w5という意味ではまあ南極も価値はあるんだけど、\w5少女達がボーリング調査をしてちょっとしたミスから上半身が吹き飛ぶ、\w5とかそんな難易度の高いアニメ観たことないし。\w9\w9\u\s[15]\n\nそりゃ観たことないだろうよ。\e
2018/02/10 05:54:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]逆に考えるんだ。\w9\nいい経験値素材が手に入った。\w9\nそう考えるんだ。\w9\w9\u…\w9…\w9まああてちゃん重ねてコスト減らす、\w5というのもあまり意味がないしな。\w9\n下限にしても依然重コストである事には変わりないわけだし。\e
2018/02/10 06:09:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]羅針盤と確率アップ！\w9は仕事しない。\w9\nこれは提督と王子の常識ですね。\w9\w9\uそういえば最近プレミアム召喚の足切りないな。\e
2018/02/10 09:51:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]寝て起きたらぶうちゃんがリノちゃんゲットしてた。\w9\w9\u…\w9…\w9対抗すんなよ？\w9\w9\h\s[6]\n\n大丈夫。\w9\nまだ財布の中には諭吉さんがいる。\w9\w9\u\s[15]\n\nその大丈夫は大丈夫じゃない大丈夫だから。\e
2018/02/10 09:52:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シィルちゃんは毎日入ってくるんですか。\w9\w9\uどうですか。\e
2018/02/10 09:58:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん、\w5最大7体っていってるからログイン毎に一人貰えるね。\w9\w9\u普段BGM消してるけど、\w5ランスコンラボミッションだとBGMもランスなのな。\w9\w9\h\n\nだけどこことてはアリスソフトといえばrunning to the straightなんだよねぇ。\w9\n\URL[http://www.nicovideo.jp/watch/sm12228707]\w9\w9\u\n\nそれママトトなんですよ。\e
2018/02/10 10:00:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w5後でまとめて合成しよう。\w9\w9\uあはん。\e
2018/02/10 10:44:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絵はプロ級云々ですか。\w9\w9\u俺も読んだけど、\w5イカだなぁと。\e
2018/02/10 11:05:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おなかへったんですけどぉ。\w9\w9\u何でも食えよ。\e
2018/02/10 11:09:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]FSSってまだ続いてたのか。\w9\w9\u終わらないんじゃないか。\e
2018/02/10 11:10:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日も箸にも棒にもかからない異世界マンガを発掘してみるか。\w9\w9\u趣味の悪い。\e
2018/02/10 13:51:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uなにが。\e
2018/02/10 14:20:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンのアンソロだめだ。\w9ムリ。\w9\w9\uそもそも艦これが奇跡的なんだって。\w9\n他のアンソロぜんぜん読まないだろ。\e
2018/02/10 15:24:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないですかね。\w9\w9\u冷えてきたな。\e
2018/02/10 15:32:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう出たの。\w9\w9\uやらないだろうけど。\e
2018/02/10 15:33:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nレダはプレミアム召喚ぶん回し時のお供ですよ、\w5同志。\w9\w9\u\s[15]\n\n速攻で下限になる勢いで出るよな、\w5レダ。\e
2018/02/10 16:04:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]英語スタッフの弱さは日本にも共通する所だからねぇ。\w9\w9\uまあ田舎と都会、\w5という開催地の違いはあるが2年後に迫っているわけだからここで得たデータを活かさない手はなかろう。\w9\w9\h\n\nましてや曲がりなりにも世界に冠たる東京だからね。\w9\w9\u\s[15]\n\n集まる人数も桁違いになりかねない、\w5か。\e
2018/02/10 16:09:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]善意に頼る事すらいかがなものかというのに、\w5善意を募集するという歪みっぷりが、\w5実に日本人が持っている業っぽくて嫌いではないです。\w9\w9\uアホジャネーノとは思うが。\e
2018/02/10 16:12:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]都市部だから、\w5営業時間延長しようにも近隣住民の理解を得てからじゃないと、\w5とかなりそうな気もします。\w9\w9\uそこら辺の根回しをもうしてるのかなー、\w5とかなんとか。\e
2018/02/10 16:18:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハン・ソロ。\w9\n\URL[http://www.youtube.com/watch?time_continue=45&v=pdWVBbJd5zg]\w9\w9\u\s[11]カタカナタイトルフォントダセーーーーーーーーーーーーーー！！\w9\w9\h\s[44]\n\nかっこわりいいいいいいいいいいいいいいいいいいいい！！！\e
2018/02/10 16:23:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むしろそんな感じの方がここはいいと思う。\w9\w9\uお前のセンスおかしいよ。\e
2018/02/10 16:24:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どうせだったら、\w5それこそもっと前にいわれてた「ヤングハン・ソロ」でよかったと思うんです。\w9\w9\uハン・つけちゃったんなら、\w5もう3文字くらいディズニーも文句言わねーって。\w9\nルーカスフィルムはなんか言うかもしれないけど。\e
2018/02/10 16:35:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかアレだ。\w9\nこれはタイトルがダメというより、\w5フォントがダサい。\w9\w9\uこれだけははっきりと伝えたかった。\w9\w9\h\s[6]\n\nなお、\w5英語フォントでもそれほど格好良くなかった模様。\w9\w9\u\s[15]\n\nダメだこれは！\w9\n何か色々ダメだ！\w9\w9\h\s[44]\n\nてっきりカーズみたいに、\w5英語フォントだと漏らすくらい格好いいやつだと思ってたのに。\w9\n\URL[http://livedoor.4.blogimg.jp/jin115/imgs/a/b/ab782b3c.png]\w9\w9\u\s[13]\n\nこの古き良きアメリカンオートモービルを彷彿とさせるフォントよ。\w9\w9\h\s[51]\n\nこれだけで「アガる」よね。\w9\w9\u\s[15]\n\nこれに比べてカタカナフォントのだせーことだせーこと。\e
2018/02/10 16:37:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに英語版ハン・ソロ。\w9\n\URL[http://i.gzn.jp/img/2017/10/18/solo-a-star-wars-story/00.jpg]\w9\w9\uというか、\w5この軽いフォントに見合う重さのトレイラームービーじゃないんだよな。\w9\nこのフォントの軽さを使いたいなら、\w5それこそベイビードライバーくらい軽い予告ムービーじゃないと。\e
2018/02/10 16:40:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もっともカッコいいと思われる邦題。\w9\w9\uなに。\w9\w9\h\n\n超音速攻撃ヘリ・エアーウルフ。\w9\w9\u\n\nおおお。\e
2018/02/10 16:40:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]光翼型近接支援残酷戦闘機。\w9\w9\uうるさいよ。\e
2018/02/10 16:42:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]26世紀青年は結果として割とアリのタイトルなのが困るんですよ。\w9\w9\u生まれる子供に対する責任だとかそんなトンチンカンなこといってると、\w5世の中は馬鹿で埋まるぞ！\w9というメッセージ。\w9\w9\h\s[44]\n\nいや、\w5まあ、\w5そんな話だけどね？\e
2018/02/10 16:45:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結果として番宣でした、\w5というオチ。\w9\n\URL[http://www3.nhk.or.jp/news/html/20180209/k10011323081000.html]\w9\w9\u\s[15]最近のタッキー火山探検家サイド推しが露骨すぎて笑える。\w9\w9\h\s[28]\n\nまあこういう形でメディア露出すれば、\w5結果として調査費用とかも出るだろうしいいんじゃない？\w9\w9\u\s[13]\n\nTOKIOもそういう効果が絶対あるだろうしなぁ。\e
2018/02/10 16:49:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]下限にするとコスト0になるのに。\w9\w9\u何故かフルスペで持っているレダ。\e
2018/02/10 17:50:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]来週はお医者がないから降ってもいいよ。\w9\w9\uじゃあ降らない。\e
2018/02/10 19:28:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]19:30より映像の世紀プレミアムです。\w9\w9\uぜひどうぞ。\e
2018/02/10 19:31:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u今年度チキンタツタ完了。\w9\w9\h\n\n昭和っぽさと聞いて。\w9\n\URL[http://image01.seesaawiki.jp/a/s/aigis/42983681d51473a3.png]\w9\w9\u\s[15]\n\n普通にかずみさんに話が行って普通にショックを受けてたなぁ。\w9\w9\h\s[28]\n\nまあ、\w5懐かしい感じの絵柄ではある。\e
2018/02/10 19:37:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これが火星人襲来か。\w9\w9\u見たのは初めてかもなー。\e
2018/02/10 19:46:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カレイは煮付けにて最強。\w9\w9\u土鍋の土曜日を観ているようだ。\e
2018/02/10 20:08:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]パリは燃えているかはイマージュで聴いたので、\w5どうしてもエトピリカとセットになってしまう。\w9\w9\uでっでっでーでっでー。\e
2018/02/10 20:10:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]収録曲を見るとびっくりするくらい鉄板の並びでそりゃ売れるわな、\w5と思う。\w9\n\URL[http://ja.wikipedia.org/wiki/Image_(%E3%82%B3%E3%83%B3%E3%83%94%E3%83%AC%E3%83%BC%E3%82%B7%E3%83%A7%E3%83%B3%E3%83%BB%E3%82%A2%E3%83%AB%E3%83%90%E3%83%A0)]\w9\w9\u何をもって鉄板と評したのかは知らんが、\w5いわんとすることはなんとなくわかる。\e
2018/02/10 20:22:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]プリウス、\w5ロードスターときて、\w5黄色いクルマはなんだろう。\w9\w9\u違う。\w9\nそこじゃない。\e
2018/02/10 20:29:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でもルノー系っぽくはありますね。\w9\w9\uルーテシアとかそこら辺かね。\w9\nターンパイクだから、\w5スポーツ系だろうし。\e
2018/02/10 20:39:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ソフトクリームがクレミアだったので。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=67185419]\w9\w9\uどんなりゆうだ。\e
2018/02/10 20:42:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uなんかちがうなー。\e
2018/02/10 21:54:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブリタニアの地に降り立つか。\w9\w9\uがんばえー。\e
2018/02/10 22:00:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Endless Journeyはいつなのだろう。\w9\w9\uすっかり聞かなくなったな。\e
2018/02/10 22:15:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んー。\w9\w9\uなんかイマイチか。\e
