2018/04/20 02:29:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう。\w9\w9\uん？\w9\w9\h\n\nこれ、\w5表だって言えない情報なので。\w9\w9\u\n\n‥\w5‥\w5‥\w5何の話やねん。\w9\w9\h\n\n有給の話。\w9\w9\u\n\n‥\w5‥\w5‥\w5なんや、\w5つまらん。\w9\w9\h\n\nいや、\w5表ではアップデートに約6分かかると言われているから、\w5満充電してやったら。\w9\w9\u\n\n‥\w5‥\w5‥\w5待て、\w5何の話やねん。\w9\w9\h\n\n実測3分30秒で全て終わった。\w9\w9\n流石、\w5基地局から数センチの場所の事だけの事はある。\w9\w9\u\n\n‥\w5‥\w5‥\w5言うなよ、\w5他でソレは。\w9\w9\h\n\n言えるかっ。\w9\w9\u\n\n‥\w5‥\w5‥\w5あ、\w5ちなみに、\w5合法的な基地局の話やからな、\w5一応。\w9\w9\h\n\n基地局の中に侵入したとかじゃないからね。\e
2018/04/20 05:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\uはいはい。\w9\w9\h\n\nまだ金曜とかいう地獄。\w9\w9\u\n\n木曜。\w9\w9\h\n\nだから戻すな。\w9\w9\u\n\n水曜。\w9\w9\h\n\n戻すなって。\e
2018/04/20 05:34:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヲタ恋ってやっぱ、\w4オタっぽくない。\w9\w9\uがんばってそれっぽい雰囲気を出そうとしとるような感じ？\w9\w9\h\n\nそんな感じ。\e
2018/04/20 06:11:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ひそまそはやっぱよさげ。\w9\w9\uあの顔でえっちなスーツ着られてもうれしくない。\w9\w9\h\n\n黙れ。\e
2018/04/20 06:22:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＴＶの「コードレス掃除機」が、\w4「ホームレス掃除機」って聞こえた。\w9\w9\u耳が遠い老人。\e
2018/04/20 06:30:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コミックＬＯがなんかやばげ。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/earlbox/status/986993649480228865]\e
2018/04/20 06:34:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界の影響力がある100人、\w4オーストラリア首相の安倍への推薦文、\w4「柔軟性があり、他者の視点を取り入れる」って、\w4すげー反発がありそう。\w9\w9\uあるやろなぁ。\e
2018/04/20 06:36:08 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日は現場に直行するから少し遅れて出るらしいぞ。\w9\w9\h\s[4]\n\n[half]電車が混む方向ぽ。\w9\w9\u\s[13]\n\n[half]今の時期だけどっちの方向も混んでいるぞ。\w9\e
2018/04/20 06:37:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]近所に直行直帰がいいなぁ。\w9\w9\uないから。\e
2018/04/20 07:08:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\uいっそ、\w4鬼界カルデラがどっかーんと。\w9\w9\h\n\n洒落にならない。\e
2018/04/20 07:23:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく金曜。\w9\w9\u幻想。\w9\h\s[4]\w9\n\nまぁ、\w4日曜はお休みじゃないんだけど。\w9夕方から。\w9\w9\u\n\nやったー。\w9\w9\h\n\nなにがうれしい。\w9\w9\n\s[0]じゃ、\w4一日のお休みでもなんとか我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれもない。\e
2018/04/20 19:59:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車遅れてるから、\w4途中駅で運転打ち切るって、\w4馬鹿？\w9ふざけてんの？\w9\w9\uやかましい。\w9\w9\h\n\nただでさえぐったりしてるのに\w6‥\w6‥\e
2018/04/20 20:03:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハサウェイ、\w4劇場アニメ化とか。\w9\w9\uついにか。\w9\w9\h\n\nあとＵＣ２もやるっぽい。\w9\w9\u\n\nへー。\e
2018/04/20 20:23:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]チョーがんばってシャワー浴びた。\w9\w9\uやかましい。\w9\w9\h\n\nきつー。\e
2018/04/20 20:25:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレ、\w4天ぷらが日本発祥じゃないのが意外って\w6‥\w6‥\w9\w9\u発祥という言葉がどこまでを含むかっていうのも。\e
2018/04/20 20:26:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金ローはバーローか。\w9\w9\u見るん？\w9\w9\h\n\n見るわけ無いでしょ。\w9\w9\u\n\nなら言うな。\w9\w9\h\n\n見るものないから、\w4録画消化しちゃうか。\e
2018/04/20 20:39:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほほう。\w9\w9\n\n\w9\w9藻とか苔食ってくれるなら何でもいい。\w9\w9\u\s[10]\w9どっかのショップ通販で見かけたぞこいつ。\w9\w9\n\n\w9\w9あ、ＦＢです。\w9\w9\n\n\w9\w9\URL[http://www.facebook.com/umiushi.kaiyukansatellitegallery/posts/1562228290656072]\e
2018/04/20 20:42:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]光合成するってか。\w9\w9\uつまり草。\e
2018/04/20 20:44:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウミウシは大抵カイメン食いなので手間かかるのだが、こいつは海藻やってりゃいい訳だ。\w9\w9\u\s[10]\w9やっぱマリンの方が変なん多い。\e
2018/04/20 20:48:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった、しかも安い。\w9\w9\u\s[10]\w9小さ過ぎるか。\w9\w9\n\n\w9\w9\URL[http://shrimp.ocnk.net/product/351]\e
2018/04/20 20:58:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メガロボクスも雰囲気はいいんだけど、\w4余計な要素が強すぎというか\w6‥\w6‥\w9\w9\u女の子がいない。\w9\w9\h\n\n‥\w6‥\w6白木葉子ポジションのお嬢さんがいるじゃん。\w9\w9\u\n\n年増。\e
2018/04/20 21:14:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とだからへだ？\w9\w9\uえー。\e
2018/04/20 21:25:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こみっくがーるず、\w4かおす先生はなんでデビュー出来たんだ。\w9\w9\u枕。\w9\w9\h\n\nやめろ。\e
2018/04/20 21:28:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽天から注文確認メール来た。\w9\w9\nＴＶを頼んだらしい。\w9\w9\u‥\w6‥\w6またか。\e
2018/04/20 21:36:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南極見てから他の見る気しねー。\w9\w9\u\s[10]\w9何ちぅか、テンポも良かったなぁ。\e
2018/04/20 21:37:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駅ナカすら寄る気力無かったから、\w4セブンで買ったじゃがバター＆ソーセージ、\w4重すぎた。\w9\w9\u弱すぎ。\w9\w9\h\n\nうぷっ。\e
2018/04/20 21:39:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今期は、\w4ひそねとまそたんがよいかも知れない。\w9\w9\nフルメタとかは前作までが好きならという感じで。\w9\w9\uえっちなスーツでもうれしくないという大問題。\w9\w9\h\n\n黙れ。\e
2018/04/20 21:55:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これ公式、\w4ホントに春イベントのアナウンスないなぁ。\w9\w9\nよみずいランドばっかで。\w9\w9\u急に来る。\w9\w9\h\n\n‥\w6‥\w6資源の回復状況からすると、\w4ない方がありがたい。\e
2018/04/20 22:11:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝よう。\w9\w9\u早い。\w9\w9\h\n\n起きてたら吐く。\w9\w9\n体調悪いときに食べるにしては、\w4重すぎた。\w9\w9\u\n\n弱すぎ。\e
