2017/07/26 05:56:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uだるいなあ。\e
2017/07/26 06:17:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5心霊動画続いてますよ。\w9\w9\uときどき最高。\e
2017/07/26 15:59:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]は？\w9解約手続きするのにマイナンバー要るの？\w9\nバカなの？\w9\w9\u楽天証券ふざけすぎ。\e
2017/07/26 16:15:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w5つらい。\w9\w9\uつらたんつらたん。\e
2017/07/26 17:19:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w5かな恵はいい。\w9\w9\uいいねえ。\e
2017/07/26 17:20:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]3P見てなかった。\w9\w9\uセントールも見てないか？\e
2017/07/26 17:52:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5見終わった。\w9\w9\uふー。\e
2017/07/26 18:07:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おなか空いた。\w9\w9\uぐーぐー。\e
2017/07/26 18:08:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5これか。\w9\w9\uくるぞすごいのが。\e
2017/07/26 18:09:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]きたー。\w9\w9\uこれだよな、\w5これを見なくちゃ意味がない。\e
2017/07/26 18:12:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5肉ですか。\w9\w9\u肉ですね。\e
2017/07/26 20:15:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]FAIRYTAILが完結したんだ。\w9\n一回も読んだことないけど。\w9\w9\uそういやそうだな。\e
2017/07/26 20:17:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]『君の縄』がiTunesストアでレンタル500円です。\w9\w9\uそんなもんがレンタルされてたまるか。\e
2017/07/26 20:19:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あだちシールは欲しい。\w9\w9\uいっらねー。\e
2017/07/26 20:24:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あだち最高。\w9\w9\uドコまで本気で言っているのか。\e
2017/07/26 20:27:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日のフランケンシュタインの誘惑は人工知能か。\w9\w9\uここんとこ話題に上ることが多いな。\e
2017/07/26 20:34:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イラつくからムリ。\w9\w9\uゆとりがなさ過ぎる。\e
2017/07/26 21:11:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nトンカ・ツ家の野望。\w9\w9\u\s[15]\n\n食卓戦争かな？\w9\w9\h\n\nそれはそれとして。\w9\w9\u\s[13]\n\nん。\w9\w9\h\n\nこれどっちが地声なんですか。\w9\w9\u\s[15]\n\nどっちがって…\w9…\w9。\w9\w9\h\n\n中田声が地声だったのだとしたら、\w5女装勢ワンチャン。\w9\n井口声が地声だとしたら、\w5お前それ声帯維持してようが物理的に無理だろ。\w9\w9\u\n\n放課後以下略を読んだ後だと、\w5この手の声ネタは無理があるとう～んってなってしまう今日この頃。\e
2017/07/26 21:14:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]じゃあ女装キャラですね。\w9\n違ってたら由加と二人で訴訟するんで。\w9\w9\u\s[15]由加を巻き込むな。\w9\w9\h\n\nさくらを。\w9\w9\u\s[11]\n\n完全にとばっちりじゃねぇか！\e
2017/07/26 21:33:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もれなく自分達も滅ぶ事になるんですがそれは。\w9\w9\u死なば諸共。\e
2017/07/26 22:31:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]将棋の段位がなければただの廃ゲーマーじゃん！\w9\n\URL[http://livedoor.4.blogimg.jp/dqnplus/imgs/f/7/f7ee33eb.jpg]\w9\w9\u\s[15]ス、\w5スイーツとはいわないまでも、\w5もっと女子力を。\e
2017/07/26 22:34:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]これはイカがなものか。\w8\w8\uやかましい。\e
2017/07/26 23:17:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂終了。\w9\w9\uざぶーん。\e
2017/07/26 23:41:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]届いたんだけど、\w4絵を選んだ人の基準がよく分かるね。\w8\n\URL[http://bottler.y.ribbon.to/src/btl-001791.jpg]\w8\w8\u胸か。\e
2017/07/26 23:42:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か皆きちんと買ってるんですね。\w9\w9\u意外。\e
