2019/04/07 05:00:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日も絶対安静。\w9\w9\uうるさいよ。\w9\w9\h\n\n面会２件。\w9\w9\u\n\nさいですか。\w9\w9\h\n\n友達くるけど、\w4あんま遅くならないといいなぁ。\e
2019/04/07 05:59:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぼくたちは勉強ができない、\w4面白げではあるけど、\w4ジャンプなんだよなぁ。\w9\w9\uそこまでジャンプを嫌うな。\e
2019/04/07 06:20:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう商品化していいんじゃなかろうか。\w9\w9\uぴぴっ。\w9\h\n\n\URL[http://twitter.com/t2_kmfr/status/1114520421838102528]\e
2019/04/07 06:40:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これはひどい。\w9\w9\u安永は既にあるっちゅうねん。\w9\h\n\n\URL[http://twitter.com/bSM2TC2coIKWrlM/status/1114351949954994176]\e
2019/04/07 06:51:02 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[17]\n桜を見に行ったらクシャミが止まらなくなったぞ。\w9\w9\h\s[4]\n\n[half]まだ花粉が飛んでいたぽ。\w9\w9\u\s[13]\n\n[half]そして足が筋肉痛。\w9\e
2019/04/07 06:54:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]桜花粉症。\w9\w9\uなんやそれ。\e
2019/04/07 07:00:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。かぐや様のコミック見て思ったケド、最初のほうのページの人物紹介ずーっと最初期の絵柄使うのはやめたげて欲しい。\w9\w9\uなあ。\e
2019/04/07 07:02:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uなぁに、\w4ドルヒラほどには変わっとらん。\e
2019/04/07 07:16:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勝海麻衣のパクりがさらに見つかったっていうから、\w4まだあるのかと見に行ったら、\w4既に出てる奴だった。\w9\w9\uまぁ、\w4見ながら描いたレベルやから、\w4法的には多分問題ない。\w9\w9\h\n\n本人がオリジナルだっていってたからねぇ。\e
2019/04/07 07:28:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すげーがんばって、\w4小学校行ってこよう。\w9\w9\uおまわりさーん。\e
2019/04/07 07:39:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]やっと風が収まった。\w9\w9\h\n\n\s[4]２、３日吹き荒れてましたね。\w9\w9\u\n\n荒振りすぎでしょ。\w9\w9\h\n\n天気よくなれ。\e
2019/04/07 07:46:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nこっちはいい天気。\w9\w9\u風もなし。\e
2019/04/07 07:50:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4小学校まで歩いたら、\w4すげー疲れた。\w9\w9\u弱すぎる。\e
2019/04/07 08:07:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[6]\n\n覚悟は出来てるか。\w9\n私は出来てる。\w9\w9\u\n\n何の話だ。\w9\w9\h\n\nちなみに黒天井まであと25回。\w9\w9\u\s[15]\n\nおいちょっと待て。\w9\n学園トワ狙いかよ。\e
2019/04/07 08:08:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジならすごい。\w9\w9\uものすごい出力で、\w4数ミリｇを変換するのがやっとと見た。\w9\w9\h\n\n‥\w6‥\w6かも。\w9\w9\u\n\nそして副産物として、\w4何故かできる空中元素固定装置。\w9\h\s[4]\w9\n\nそれはない。\w9\n\URL[http://jp.sputniknews.com/science/201904056106183/]\e
2019/04/07 08:08:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u天井がなければオモロいのに。\e
2019/04/07 08:08:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昔はなかったです。\w9\w9\uハッハッハ。\e
2019/04/07 08:11:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]回し始め一発目でこいつが出てきて反応に困る。\w9\n\URL[http://btl.skr.jp/src/bottle-000428.jpg]\w9\w9\u\s[13]クゥイル絵師さんの新ユニットか。\w9\w9\h\n\n実はアイギスでは珍しい貧乳キャラだったりはするのですが。\w9\w9\u\s[15]\n\n文字通り希少価値になってて笑う。\e
2019/04/07 08:18:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]凄い。\w9\nトワどころか、\w5クロエすら出てこなかった。\w9\w9\u\s[15]確率アップが1ミリも仕事しなかった…\w9…\w9。\w9\w9\h\n\nまるでソシャゲみたいだ。\w9\w9\u\n\nソシャゲなんだよなぁ。\e
2019/04/07 08:30:44 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]スタプリ。\w9\w9\hはいはい。\e
2019/04/07 08:31:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そろそろ四文字略称も被りが多くなってきそう。\w9\w9\uお前はまだ日本語の可能性を知らないからそう言えるのだ。\w9\w9\h\s[44]\n\nいや、\w5組み合わせ自体はいっぱいあるだろうけどさ？\e
2019/04/07 08:46:35 (Sun),0.0.0.0,SEND,\t\h\s[2000]\u\s[2010]変身中のぷくーってやつお前に似てないか？\w9\w9\h\s[2007]はっ！\w9\e
2019/04/07 08:53:03 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]むっ、\w4プリキュアが薄い本の餌食になりそうな展開。\w9\h\s[4]\w9‥\w6‥\w6‥\e
2019/04/07 08:54:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日からかぐや様一気読みしてとうとう12巻まで終わってしまった。\w9\w9\u残すは13巻。\e
2019/04/07 08:55:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかかぐや様がラブコメだというコトに驚愕を禁じ得ない。\w9\w9\uどう考えてもギャグマンガ。\e
2019/04/07 08:57:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天才どこいった、\w4という感じ。\w9\w9\u頭脳戦（笑）\e
2019/04/07 09:03:49 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ロリ猫ねえさん開始。\w9\w9\h‥\w6‥\w6前回見てない。\w9\w9\u\n\n素人め。\e
2019/04/07 09:28:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]13巻まで読んで14巻がまだあるコトに気づく。\w9\w9\u\s[14]多分14巻だけ平積みになっとったなコレ。\e
2019/04/07 09:29:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]10時になったら本屋行こ。\w9\w9\uおさまらん。\e
2019/04/07 09:30:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]14巻はわりと出たばっかだし。\w9\w9\uん～\w6‥\w6‥\e
2019/04/07 09:37:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウェークアップでインタビューされてたこの子が可愛いと話題になったそうだけどさ\w6‥\w6‥\w9\w9\uん～、\w4確かに。\w9\w9\h\n\nプロだそうです。\w9インタビュー受けたのはたまたまだそうだけど。\w9\w9\u\n\nまぁ仕方が無い。\w9\h\n\n\URL[http://livedoor.blogimg.jp/vsokuvip/imgs/5/1/512d9b50.jpg]\e
2019/04/07 09:57:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファミチキとかＬチキの方が近いと思う。\w9\w9\u駄菓子の串カツ説。\w9\h\n\n\URL[http://twitter.com/kamo_books/status/1114318558551351297]\e
2019/04/07 10:06:24 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]…\w9…\w9すごく静かに全く予兆無く揺れた。\w9\w9\n\s[15]と思ったらイヤホンしたままだった。\w9\w9\h\s[4]そりゃ聞こえません。\e
2019/04/07 10:23:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリチャンってやっぱ、\w4なんかすごいよなぁ。\w9\w9\n新キャラのすごさを伝える指標が、\w4再生数だし。\w9\w9\u時代。\e
2019/04/07 10:39:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＭＸでヤマノススメ再放送やってるから、\w4なんとなく見てるけどさ\w6‥\w6‥\w9\w9\u入浴シーン。\w9\w9\h\n\nカレーの隠し味のチョコが明らかに多い。\w9あんな入れたら匂いがチョコに支配される。\w9\w9\u\n\nどーでもよろしい。\e
2019/04/07 11:09:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかちょろちょろ話題を見るから、\w4何年ぶりかわからないくらい久しぶりに、\w4チキンラーメンにした。\w9\w9\u貴様\w6‥\w6‥\e
2019/04/07 11:15:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4インディで、\w4たっくんがポールとったか。\w9\w9\uへー。\e
2019/04/07 11:22:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チバテレで小湊鐵道の映像流してるけど、\w4花の季節はカメラ人間がわんさかいるなぁ。\w9\w9\u美味しい被写体。\e
2019/04/07 11:48:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4寝とかないと。\w9\w9\u寝んなボケ。\w9\w9\h\n\n例によって、\w4微熱。\w9\w9\u\n\nよわっかちすぎ。\e
2019/04/07 13:29:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だりー。\w9\w9\u寝過ぎ。\w9\w9\h\n\n30分前に起きたけど、\w4ちと片付けしてた。\e
2019/04/07 14:02:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳの通販ＣＭでセブンスピロ―やってるけどさ\w6‥\w6‥\w9\w9\nあのすげーでっかい低反発枕。\w9\w9\u変なの見んな。\w9\w9\h\n\nどこぞの枕評価では、\w4最悪の評価だった。\w9とにかく寝返りしづらいとかで。\w9\w9\u\n\nふーん。\e
2019/04/07 14:06:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしまた行こう。\w9\w9\n\n\w9\w9ほとんど人と会わん山。\w9\w9\n\n\w9\w9最高だ。\w9\w9\u\s[10]\w9当日気が乗らんかったら平気で止めれるソロツー。\w9\w9\n\n\w9\w9ええぞ。\e
2019/04/07 14:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]４月末から６月まで、\w4土日休みがほとんど無くなるというのに\w6‥\w6‥\w9\w9\uざまぁ。\e
2019/04/07 14:58:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうせその分paybacktimeがあるのだろう？\w9\w9\u\s[10]\w9平日にどかーんと休んで放浪したい。\e
2019/04/07 16:02:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか友達が、\w4来るっつっといてこないんですが。\w9\w9\uいつもこないに早くない。\w9\w9\h\n\n早く寝たいから、\w4とっとと来てくれないものか。\w9\w9\u\n\n貴様は寝過ぎ。\e
2019/04/07 16:37:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[28]\n\nけもフレ2案件の影響で、\w5皆さんが脚本術に詳しくなってきていて笑う。\w9\w9\u\s[15]\n\nこれ結果として万まではいかなくても数千人単位で脚本関係に詳しいアニメファンを増やしちゃって、\w5小細工で騙されにくくなる素養を作っちゃってませんか？\w9\w9\h\s[44]\n\nただ｢かわいい｣だけで終わらなくなっちゃった世界、\w5というのも存外商売しにくいものですからね。\w9\w9\u\n\n言い方は悪いが、\w5リテラシーを下げた方が商売しやすい、\w5という事を考えれば逆にある程度は観れる話を作った方が後々良かっただろうに。\w9\w9\h\n\nそういう意味先見性のない商売してるねぇ。\e
2019/04/07 17:00:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんか突然これがランキングに上がってきたんですけど、\w5銭湯のあれのせいだったりするんですかね。\w9\n\URL[http://www.nicovideo.jp/watch/sm11411092]\w9\w9\u\s[15]どいつもこいつも化け物だなぁ。\w9\w9\h\s[44]\n\nそして動画からでも伝わってくる代償に人間性を形作る大切な何かを捨て去った感。\e
2019/04/07 17:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9市の広報から選挙行けよオラァ！\w9という放送が。\w9\w9\uなんか本当最近こういう念押しが多くなってきたよな。\w9\w9\h\s[28]\n\n勤め先の構内放送でも選挙行けよってかかるからねー。\w9\w9\u\s[15]\n\n投票率あげようと必死なのはわかるが。\e
2019/04/07 18:12:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達帰った。\w9\w9\uさいですか。\w9\w9\h\n\n今日は比較的早かった。\e
2019/04/07 18:38:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]入浴終了。\w9ご飯作らないと。\w9\w9\uはよ。\e
2019/04/07 19:09:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日仕込んどいたハンバーグ焼いた。\w9\w9\uん、\w4肉。\w9\w9\h\n\n‥\w6‥\w9\s[4]デミグラスソース買い忘れて、\w4仕方なくとんかつソースとケチャップ混ぜた。\w9\w9\u\n\nわりと正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000429.jpg]\e
2019/04/07 19:14:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯終了。\w9\w9\uうどーん。\w9\w9\h\n\nよしきた。\w9\n\URL[http://www.meijitei.com/kodawari.html]\w9\w9\u\n\nハンバーグソース作るには甘口すぎる気がする。\e
2019/04/07 19:18:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]是非アニメとコラボして欲しい。\w9\w9\u駄目です。\w9\h\n\n\URL[http://twitter.com/maruru_h/status/1114408675680985088]\e
2019/04/07 19:20:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これ系ですね。\w9\n\URL[http://blogimg.goo.ne.jp/user_image/3e/89/fb3cefe550a6e6557ae91d5f8909d372.jpg]\w9\w9\u\s[15]いや、\w5どうしろと。\e
2019/04/07 19:21:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]空気椅子で。\w9\w9\u貴様は無理。\e
2019/04/07 19:25:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アズレンの演習、\w4ボーナス入らない分残しといた一回が捨てられちゃったと思ったら、\w4６時追加の５回が丸々捨てられてた。\w9\w9\uばーか。\w9\w9\h\n\nなにこのクソ仕様。\e
2019/04/07 19:28:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9ア歯科って、\w5全国に結構あるのね。\w9\w9\u\s[15]…\w9…\w9何を調べている。\e
2019/04/07 19:30:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしコトブキに来るのだ。\w9\w9\u\s[10]\w9さぁアニメが終わったこれからどーなる。\e
2019/04/07 19:31:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２，３ヶ月で終了しちゃうんじゃなかろうか。\w9\w9\u課金はあぶない。\e
2019/04/07 19:32:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風の広場で野営したら怒られるかなーと思案中。\w9\w9\u\s[10]\w9野生動物にヤバげなんは居らん筈。\e
2019/04/07 19:32:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5アニメと連動してるようなソシャゲに課金する気にはなれない。\w9\w9\u\s[15]いくらその場の満足感のためにとはいえ、\w5いくら何でも放映が終わったらさようならの可能性に怯えつつ課金なんて出来ない。\e
2019/04/07 19:34:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外伝出したついでに残り4組も出してしまえ。\w9\w9\u\s[10]\w9いや、天文に言うてるんであって。\e
2019/04/07 19:35:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]平成狸合戦ぽんぽこってさ。\w9\w9\u\s[15]いきなり何を。\w9\w9\h\n\n狸だからあーなっちゃったけど、\w5例えば高度な社会性を有している蜂とかが主人公で人間に化けるとかなった場合、\w5どうなるのかなって妄想したら面白いかもしれない。\w9\w9\u\n\n実質そんな話がSFにありそうなんですけど。\e
2019/04/07 19:36:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ついったー垢腐っておる。\w9\w9\u\s[10]\w9もうええわ、捨て。\e
2019/04/07 19:37:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]課金してるやつでは、\w4ぷよクエがそろそろヤバそうな気がするんだよなぁ。\w9\w9\u課金すんな。\w9\w9\h\n\n石の大盤振る舞い。\e
2019/04/07 19:43:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]OK。\w9\n乳袋を確認。\w9\n撤退する\w9\w9\w9\w9白天井までで。\w9\n\URL[http://btl.skr.jp/src/bottle-000430.jpg]\w9\w9\u\s[15]待ちやがれ貴様。\e
2019/04/07 19:56:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪府知事選、\w4５時の時点で投票率３０％なのか\w6‥\w6‥\w9\w9\uわりとどーでもいい？\e
2019/04/07 19:58:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、ほんとどーでもいい。\w9\w9\u\s[10]\w9ヒトラー級のとんでもない奴でも居りゃ別やけど。\e
2019/04/07 20:01:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]道中、しだれ桜がキレイだったと語りゃ皆さんの興味ゲージがかなり上がりました。\w9\w9\u\s[10]\w9普通の桜よかしだれ桜の方が多かった。\w9\w9\h\n\n\w9\w9だが連れて行きゃ家庭の終焉。\e
2019/04/07 20:02:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら、\w4維新勝っちゃったじゃん。\w9\w9\u大阪都。\e
2019/04/07 20:04:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]愛知県知事があんまり都といわない辺りで、\w5色々お察し。\w9\w9\uガンガン儲けてる所は、\w5そんな話題を議題に挙げて騒いだりしない。\e
2019/04/07 20:04:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どーにでもなれ。\w9\w9\u\s[10]\w9舞洲で万博、その後カジノちぅ構想の時点で諦めとる。\e
2019/04/07 20:07:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だから反対反対言いまくるとうぜえわこいつらになるって野党が証明しまくってるっつーの。\w9\w9\u共産と組んでまでやっちゃアカンこと全力でやったらそらなあ。\e
2019/04/07 20:29:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポツン、\w4あんな観光客もこなそうなとこに、\w4疑似天守建てたのか。\w9\w9\u別にええやん。\e
2019/04/07 20:41:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポツン、\w4猫が１６匹か\w6‥\w6‥\w9\w9\uうらやまＣ。\w9\w9\h\n\n‥\w6‥\w6別荘も一時期１０匹くらいいた。\e
2019/04/07 20:43:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大和最期の日だし、\w4一回だけ大型回すか。\w9\w9\nサラトガも狙えるレシピで。\w9\w9\uそれ、\w4建造率低くなる。\w9\w9\h\n\nかてーこというなよ。\e
2019/04/07 20:44:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まるゆ来い。\w9\w9\u\s[10]\w9いやもっと始末悪いやつで。\e
2019/04/07 20:47:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6加賀さん、\w4瑞穂、\w4まるゆ×２でした。\w9\w9\uなにを４回回しとる。\w9\h\s[4]\w9\n\nいやまぁ、\w4やっぱりね\w6‥\w6‥\e
2019/04/07 20:48:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]私もアイギスで回したからね。\w9\w9\u\s[15]それと同列で並べて自分の罪の重さを軽くしようとするな。\e
2019/04/07 20:55:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]理想だが容量少ねーなぁ。\w9\w9\n\n\w9\w9GSのおっさんに給油拒否されそーだし。\w9\w9\u\s[10]\w9ちぅか、これ着けたらスペアタイヤどーすんねん。\w9\w9\n\n\w9\w9\URL[http://item.rakuten.co.jp/apio/3003-30/?scid=af_pc_etc&sc2id=af_113_0_10001868]\e
2019/04/07 20:57:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とこう。\w9\w9\u早すぎやって。\w9\w9\h\n\nつらたにえん。\e
