2019/10/11 06:06:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。19号がマジヤバイ件。\w9\w9\uちょーやばー。\e
2019/10/11 06:13:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]土曜日に親を病院に連れて行かなくちゃいけないんですが。\w9\w9\uまさに病院が来い状態。\e
2019/10/11 06:22:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昭和の台風対策復活させるべき。\w9\w9\u窓という窓、出入り口に板打ち付けてアレ？どうやって入ればいいの？までがデフォ。\e
2019/10/11 06:27:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フロントガラスHUDが搭載される日も近い。\w9\w9\uいんてりじぇんす。\w9\w9\h\n\n\URL[http://www.niigata-nippo.co.jp/news/economics/20191009500054.html]\e
2019/10/11 06:36:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は17度くらい。\w8\w8\u\n\n東京の予想最高気温は25度くらいか。\w8\w8\h\s[3]\n\n台風が強い。\w8\w8\u\n\n\s[11]おい。\w8\e
2019/10/11 06:42:31 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今回の台風はヤバイらしい。\w9\w9\h\s[2]\n\n[half]土曜日は出かけられないぽ。\w9\w9\u\s[13]\n\n[half]食料を調達しないといけないぞ。\w9\e
2019/10/11 06:43:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]朝っぱらから看護師さんと漫画談義。\w9\w9\uさいですか。\e
2019/10/11 06:59:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]折り畳みスマホ、日本での販売価格24万だって。\w9\w9\uハイエンドPC買えるわ。\e
2019/10/11 07:00:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4折れ目がつくのはなんとかなったんだろうか。\w9\w9\u多分駄目。\e
2019/10/11 07:01:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n紙兎ロペで「おもちゃのまち」って地名があるってやってた。\w9\w9\u\n\n国があるからな。\w9\w9\h\n\nえーと。\w9\w9\n\nそれは違うんじゃないかなあ。。。\e
2019/10/11 07:02:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか対策したのか知らないケド、20万回の折り曲げテストやって大丈夫だからってハナシ。\w9\w9\u多分実質対策なんもしてない。\e
2019/10/11 07:02:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uお餅やのまち？\e
2019/10/11 07:03:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]折れ目がつかないような曲げ方で、\w4２０万回テストしたから大丈夫です、\w4みたいな？\w9\w9\uえー。\e
2019/10/11 07:07:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チナミにメディア独自の折り曲げテスト。\w9\w9\uだいたい12万回。\w9\w9\h\n\n\URL[http://japanese.engadget.com/2019/10/07/galaxy-fold-20/]\e
2019/10/11 07:10:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仮に1日100回ぱたぱたするとして、20万回だと5年。\w9\w9\u買い替えそんくらいなんやろがコスパ悪いな。\e
2019/10/11 07:13:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。ちょこっとなんかしてた。\w9\w9\uナルホドなあ。\w9\w9\h\n\n\URL[http://www.gizmodo.jp/2019/09/upgraded-samsung-galaxy-fold.html]\e
2019/10/11 07:18:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やっぱすぐ駄目になりそうだよなぁ。\w9\w9\u買う気はしない。\e
2019/10/11 07:32:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくご飯来た。\w9\w9\u遅い。\e
2019/10/11 07:45:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]パンが主食なのに、\w4とろろ汁。\w9\w9\uあきらめてご飯にしてもらえ。\w9\w9\h\n\nえー。\e
2019/10/11 07:47:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が29度、最低が24度。\w9\w9\h\n\n29度？\w9\w9\n\nもうそんなに頑張らなくても。\w9\w9\u\n\nだれに言ってる。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/10/11 08:32:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力は弱め。\w8\w8\n弾幕指数は45\%。\w8\w8\u\s[13]\n\n[half]パンをとろろ汁に浸して食べるのもそれはそれで。\w8\w8\h\s[4]\n\n[half]…\w8…\w8スープじゃないんだから。\e
2019/10/11 14:35:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いきなり、\w4明日一旦退院って話になりかけたけど、\w4やっぱ台風来てるから駄目、\w4ってことになった。\w9\w9\uはっはっは。\e
2019/10/11 18:00:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一旦退院は、\w4月曜ってことになりそう。\w9\w9\uそしてまた延びる。\e
2019/10/11 19:26:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ノーベル平和賞、\w4あのガキに贈られることは避けられたか。\w9\w9\u来年以降わからん。\e
2019/10/11 19:27:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4和田誠が亡くなったか。\w9\w9\uん～\w6‥\w6‥\e
2019/10/11 19:34:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]窓に米テープ貼れとかいや強度は増さない、飛散防止にになるだけとかなんならむしろ貼ると強度下がるとかなんかいろいろめんどくさい。\w9\w9\u汝のなしたいようになすがよい。\e
2019/10/11 19:37:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫではテープ貼れっていってた。\w9\w9\u応力云々いうたって、\w4そう大きな影響あるとも思えんしなぁ。\e
2019/10/11 19:44:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]なんかすごく、\w5世界が終わるって感じだね。\w9\w9\u世界は無事じゃろ。\w9日本だけの問題じゃ。\e
2019/10/11 19:47:54 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]台風の進路と風の具合によるとしか言いようのないことでどうこう言われてもな。\w9\w9\h\s[6]というわけでうにゅうはコロッケ買ってこい。\w9\w9\u\s[11]\n\nわすれてたんかい！\e
2019/10/11 19:50:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウエルシア、水が売り切れ。\w9\w9\u台風の影響でうんぬんの紙貼ってあった。\e
2019/10/11 20:04:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、予報円小さくなったのね。\w9\w9\u静岡から上陸か。\e
2019/10/11 20:05:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[2]そんなに勢力が小さく。\w9\w9\u\s[11]違うッ！！\e
2019/10/11 20:18:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]枕元に懐中電灯置くくらいはしといたほうがいいかも。\w9\w9\uPCのコンセント抜くとか。\e
2019/10/11 20:19:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つかコッチ蒸し暑いのよね。\w9\w9\uふぇーん。\e
2019/10/11 20:19:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]枕元に立つ人が重宝するね。\w9\w9\u何に使うのじゃ。\e
2019/10/11 22:25:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\nいよいよ雨が降り出しましたよ、\w5お客さん。\w9\w9\u誰がお客さんだ。\e
2019/10/11 22:29:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今頃、\w5暁美ほむらは、\w5どこにいるのかな？\w9\w9\uそれはネタやから‥\w5‥\w5‥\w5本気にするな。\w9\w9\h\n\n分かってる。\e
2019/10/11 22:31:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[25]白面の者じゃないんです？\w9\w9\uどっちにしても無理ゲーッてことじゃないですかーやだー。\e
2019/10/11 22:40:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]それにしても室温、\w5いや外気暑くないですか？\w9\w9\n皆の衆。\w9\w9\uぶーちゃんも暑いと言っていたが、\w5関東のこっちでも雨で暑くて気圧急降下中。\w9\w9\h\n\n台風来るからねぇ。\e
2019/10/11 22:42:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]躊躇なくエアコンをつけました。\w9\w9\u少しは我慢しろ。\e
2019/10/11 22:45:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]除名。\w9\w9\u‥\w5‥\w5‥\w5お前、\w5せりこやないやろ。\w9\w9\nそれに、\w5冷房くらいつけろ。\w9\w9\h\n\n\s[4]つけよう。\w9\w9\n気圧急降下で頭痛も激しいし、\w5体調が良くないし。\e
2019/10/11 22:52:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]猫、\w5ゴメン。\w9\w9\uどうした？\w9\w9\h\n\n明日、\w5宅急便が午後指定で届くことになってる。\w9\w9\u\n\nこの外道め。\w9\w9\h\n\n今アプリで時間変更指示だした。\e
2019/10/11 22:53:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実はここも若干風邪気味。\w9\w9\uというか絶対上司に移された。\w9\w9\h\n\n仕方ないので総合病院にかかる事にする。\w9\n\URL[http://www.nicovideo.jp/watch/sm30049706]\w9\w9\u\n\n落ち武者すら蘇ると評判の病院です。\e
2019/10/11 23:02:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]無駄にプレミアム登録してあるからニコ動対応完璧。\w9\w9\u突っ込みどころ違うやろ。\w9\w9\h\n\n\s[4]それより何だろう、\w5この動画。\w9\w9\u\n\n流行がサッパリわからない老人め。\e
2019/10/11 23:04:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n流行はとうの昔に過ぎたやつだから。\w9\w9\u1ミリも大丈夫じゃないと思うんですけど。\e
2019/10/11 23:08:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて眠気が来たので寝床へ。\w9\w9\u頭痛が夜中に激しくなって眠れないに一票。\w9\w9\h\n\nその予想やめろ。\e
