2020/07/07 05:00:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n連休が待ち遠しすぎる。\w9\w9\u\n\nそんなものはありません。\e
2020/07/07 05:29:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ふーんと思ったら制作がホリプロでなんとも言えないキモチに。\w9\w9\u狙っとるでえ。\w9\w9\h\n\n\URL[http://www.moguravr.com/vtuber-movie-sirotsumekusa/]\e
2020/07/07 05:31:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u大ごけの予感。\e
2020/07/07 05:35:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でダイハツの工場が停止。\w9\w9\uさくらロッキー買ってへんかったか。\w9\w9\h\n\n\URL[http://article.auone.jp/detail/1/3/6/3_6_r_20200706_1594033392214539]\e
2020/07/07 05:37:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロッキーは滋賀工場だそうで。\w9\w9\u影響がまわってくる。\e
2020/07/07 05:39:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]滋賀なら大丈夫そうね。\w9\w9\u千葉滋賀佐賀。\e
2020/07/07 05:41:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は25度くらい。\w8\w8\u\n\n東京の予想最高気温は29度くらいか。\w8\w8\h\s[4]\n\n今の時間から25度もあるんだ。。。\w8\e
2020/07/07 05:41:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]fitは鈴鹿工場か。大丈夫っぽい。\w9\w9\uで、鈴鹿って何県や？\w9\w9\h\n\n‥\w9‥\w9大丈夫っぽい。\w9\w9\u\s[14]\n\nおい。\e
2020/07/07 05:42:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u27度ある。\e
2020/07/07 05:43:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気温がそこそこでも湿度むっちゃたかいので水分補給怠ったらいけない。\w9\w9\uデスクに1.5Lのペット置くべき。\e
2020/07/07 05:47:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴッド・オブ・ハイスクールとかいうのは、\w4原作韓国、\w4舞台韓国で制作日本か。\w9\w9\uバトルものか\w6‥\w6‥\w9テコンドーが最強になる。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/07/07 05:48:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日も強風注意報が出てるね。\w8\w8\u雨と風の両方はつらい。\w8\e
2020/07/07 06:09:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロナ積極的に受け入れた東京女子医大がボーナスゼロ回答して看護師の退職希望が全体の2割の400人に及ぶ。\w9\w9\u地獄やなあ。\e
2020/07/07 06:10:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]看護師350名募集してるそうな。\w9\w9\uうへぇ。\e
2020/07/07 06:14:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死ぬ思いでがんばった結果がボーナスなしじゃ辞めたくなって当然。\w9\w9\uどうにかならんのか。\e
2020/07/07 06:19:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というか辞めるの400人、募集が350人じゃフルに募集あったとして回るの？\w9\w9\u休み少なくなるわ一人当たりの負担増えるわ。\e
2020/07/07 06:19:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何年か前の医療ミスだか事故だかで外来が減って、\w4もともと経営がヤバかったらしい。\w9\w9\uそのわりになんかで無駄金使っとったと、\w4どこぞで読んだ。\e
2020/07/07 06:21:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9それ役員が報酬返上しなきゃダメなアレじゃないの？\w9\w9\uなんだかのう。\e
2020/07/07 06:29:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]潰れればいいとかいうツイートをみかけるけど、\w4かかってる病院をかえるとか、\w4どんだけめんどくさいことか。\w9\w9\u潰れんでも他に行き所のない、\w4駄目看護師が集まりそうなのがキツい。\e
2020/07/07 06:32:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメ流行語上期。\w9\w9\u‥\w6‥\w6なにが流行っとったか、\w4イマイチ思い出せない。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/f52e0a2ab8049b60988fea1a406f997d63cd59aa]\e
2020/07/07 06:48:35 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんだ２４時間テレビやるのかよ。\w9\w9\h\s[4]\n\n[half]密になりそうぽ。\w9\w9\u\s[13]\n\n[half]今年も見ないけどな。\w9\e
2020/07/07 06:49:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]マラソンは外ではやらない、\w4といってる。\w9\w9\uそして屋内へ。\e
2020/07/07 07:00:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すぐわきの十字路を最近絶対一時停止しないマンが通るようになってコワくてしょうがない。\w9\w9\u\s[14]新車ヤられたら目もあてられん。\e
2020/07/07 07:01:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nスリッパで廊下を歩くと湿っぽい感じ。\w9\w9\u\n\n老化。\w9\w9\h\s[3]\n\nいやなんで？\e
2020/07/07 07:02:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uさらに蝋化。\e
2020/07/07 07:04:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n我らが3は例によって広島で作られてるので以下略。\w9\w9\u\n\n略されてもなぁ。\e
2020/07/07 07:07:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなカンジ。\w9\w9\u自車は右から交差点に進入。\w9\w9\n\n手前のカドは両方住宅あって見通し悪い。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000835.jpg]\e
2020/07/07 07:08:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\uああ、\w4広島焼き。\w9\w9\h\n\n戦争仕掛けるな。\e
2020/07/07 07:09:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一度事故れば懲りるに違いない。\w9\w9\uん、\w4さらに相手が新車であれば、\w4余計に。\e
2020/07/07 07:11:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5黒人が白人を演じる。\w9\w9\uあっちの国の潮流で否定されてる流れか。\w9\w9\h\n\nこれって、\w5向こうでも既に言われてるけど演技の否定ですよね。\w9\n本来演技って、\w5自分とはかけ離れた存在であってもそれであるかのように見せることであるはずなんだから。\w9\w9\u\n\n小さなおっさんが、\w5身の丈が倍以上の弁慶に見える。\w9\nそこにカタルシスがある、\w5というのが本来観覧してるものも演じてるものも目指してる地平じゃなかったのかと。\w9\w9\h\s[44]\n\nまあ世の中が荒むとこういった娯楽の否定に入りがちではありますが。\w9\w9\u\n\nもっと荒むと、\w5逆に夢に走るんだけどな。\e
2020/07/07 07:18:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そしてなぜかTwitterのトレンドに岐阜が。\w9\w9\uあれか。\w9\n熊本とかの洪水を受けてか。\w9\w9\h\n\n岐阜県西美濃地方の治水はガチですからね。\w9\w9\u\s[13]\n\n一昨年起動した陸閘なんて最たるものだからな。\w9\n内側にも普通に住居があるのに、\w5これ以上長良川が増水したらヤバい、\w5という事で切り捨てるわけだから。\w9\w9\h\s[55]\n\nエヴァだ！\w9\nパトレイバーだ！\w9\w9\u\s[10]\n\n喜んでる場合ではない。\e
2020/07/07 07:24:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]監督も脚本も黒人で。\w8\w8\u演じるのが駄目だというならそこも禁止しないとのぅ。\w8\w8\h\s[1]\n\n[half]何でそんなに差別を作り出すのが好きなんだろ。\w8\w8\u\n\n[half]差別をやめろと言いながら増やしているだけじゃからのぅ。\e
2020/07/07 07:26:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPでコロナ太り解消やるって。\w9\w9\uダイエット？\w9\w9\h\n\n錯視の専門家が出てくるらしい。\w9\w9\u\n\n‥\w6‥\w6根っこから解決しろや。\e
2020/07/07 07:36:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨時々曇り。\w9\n降水確率は70%。\w9\n予想気温は最高が26度、最低が23度。\w9\w9\h\n\n九州で線状降水帯だって。\w9\w9\u\n\n激しいな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/07/07 07:39:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u扇情？\e
2020/07/07 07:44:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際投票時間中ずーっと耐久配信とかしていたりしてても、\w516歳設定なら炎上とかしないで済むんでしょうか。\w9\n\URL[http://www.nicovideo.jp/watch/sm37146125]\w9\w9\u期日前投票をしておけば大丈夫。\w9\n中の人などいないけど。\e
2020/07/07 07:53:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都知事選の投票に行かなかった人の言い分。\w9\w9\uさいてー。\w9\h\n\n\URL[http://twitter.com/kagaho04/status/1279614153271865345]\e
2020/07/07 07:55:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]近隣地方自治体は何らかの形で関係度を数値化して、\w5その数だけ投票出来るとかすると、\w5面白そうだ。\w9\w9\u\s[15]いや、\w5意味分かんねーし。\e
2020/07/07 08:08:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6対抗できるのは玉城くらい？\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/poti1974/status/1279769404469739520]\e
2020/07/07 08:09:41 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]おはよう。\w9\w9\n\n\uございます。\w9\w9\n\n\h\s[209]はいこれ、\w5朝刊。\n\URL[キャンセル][http://btl.skr.jp/src/bottle-000836.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731038&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734325&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736151&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737612&channel=&style=xml&encoding=utf8][2019年の今日のログ]\w9\w9\u\s[212]朝刊‥\w9？\e
2020/07/07 08:12:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u２０１５年はまた主にお前っぽい。\w9\w9\h\n\n‥\w6‥\w6そーでもないと思う。\e
2020/07/07 08:12:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]去年のシンエヴァとIGAは私の自信がある。\w9\w9\uそんな自信あってもなぁ。\e
2020/07/07 08:29:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜からていぼう日誌が再スタートだけど、\w4原作者被災だってね。\w9\w9\uああ、\w4熊本やったっけ。\e
2020/07/07 08:30:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]N700S系のCMでクイーンを使われたら全編見ざるを得ない。\w9\w9\uでもお前はレーシングカーじゃねぇだろ。\e
2020/07/07 08:40:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\nサニーミルクの勢力はへろへろ。\w8\w8\n弾幕指数は30\%。\w8\w8\u\s[13]\n\n[half]なるほど妖怪の役の声は妖怪にさせなきゃいけないわけだな。\w8\w8\h\s[4]\n\n[half]あっちだと神様の声を誰が当てるかとか難しいことになりそうね。\e
2020/07/07 12:36:05 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]春はあけぼの。\w9\w9\n\n\u\s[211]‥\w9\s[210]昼は丼もの。\w9\w9\n\n\h\s[233]でも目の前にあるのはパスタとレトルトがラーメンどんぶりに入ったもの。\w9\w9\n\n\u一椀で完成する料理‥\w9それを『丼』料理と言うのです。\w9\w9\n\n\h\s[209]なるほ‥\w9\s[245]\nだ、\w5だまされないよ！\e
2020/07/07 12:55:31 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]よくできたRTAはTASと見分けがつかない。\w9\nなどとプリンセスオブペルシャのRTAを見ながら思う。\w9\w9\n\n\u\s[213]よく追加されたしててらは平文と見分けがつきにくい‥\w9。\e
2020/07/07 14:40:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と体感通りの流れを分析で可視化した感じ。\w9\n\URL[http://www.youtube.com/watch?v=D5wrIDtOR_A]\w9\w9\uマスク不足も実のところこの流れをベースにして悪化した感があるよな。\w9\w9\h\s[28]\n\nアレが不足したんだから…\w9…\w9という不安が開店前に並ばせたのはあるよね。\e
2020/07/07 15:06:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コロナに空気感染の可能性とな。\w9\w9\u\s[15]とかいう記事を見てマジか、\w5と思ったけど日経新聞記者の翻訳を見る限り、\w5空気感染とは一言も言ってないな。\w9\w9\h\s[44]\n\n言ってること自体は、\w5日本の対策そのままですね。\w9\n三密を避けろ。\w9\nくしゃみや会話による飛沫は、\w52メートルいないとは言うもののしばらく浮遊してる可能性もあるんだから～、\w5という感じ。\w9\w9\u\n\n乾燥しきってからも微粒子に付着して～という空気感染ではなさげ。\e
2020/07/07 17:33:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\uそればっか。\w9\w9\h\n\n疲れるものは仕方ない。\e
2020/07/07 17:42:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山本太郎、\w4公職選挙法違反だって。\w9\w9\uだがマスコミはとりあげない。\w9\h\n\n\URL[http://twitter.com/Ohsaworks/status/1280336202000814080]\e
2020/07/07 17:45:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4ブラジル大統領が発熱か。\w9\w9\uわーい。\w9\w9\h\n\nまぁ、\w4肺は綺麗だったとかいってるけど。\e
2020/07/07 18:13:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほちゃ。\w9\w9\uがんばえー。\w9\h\n\n\URL[http://twitter.com/kuronekounion/status/1280365934717239296]\e
2020/07/07 18:51:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]札幌駅の地下道を、\w4二人乗りした自転車で走り抜ける馬鹿が出たか。\w9\w9\u自転車免許導入はよ。\e
2020/07/07 19:22:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出前館のＣＭ、\w4浜田が歌ってるけど、\w4なんか志村けんの声に聞こえるんだよなぁ。\w9\w9\uイタコ。\e
2020/07/07 19:28:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明け方、長良川の堤防を走り、雲海か水墨画の世界かってな低い霧のかかり具合を愛でつつ、東海大橋を右に曲がりふと下を見た。\w9\w9\u\s[10]\w9洒落ならん増水具合やった。\w9\w9\n\n\w9\w9あの辺、中洲とか河川敷にデカい木生えまくっとるだけに怖さ倍増。\e
2020/07/07 19:29:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4お土産の生の天然鮎は？\w9\w9\uありません。\e
2020/07/07 19:31:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありゃ全部海に流されたんじゃねーか。\w9\w9\u\s[10]\w9さぁ、河口でデカい網を張るのだ。\e
2020/07/07 19:33:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ台風とか大雨の時期には見慣れた風景ではあったが。\w9\w9\u\s[10]\w9川の上から土手の中ほどにかかった霧が幻想的やったので。\e
2020/07/07 19:34:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4twitterで見ただけでニュースではまだ流れてないと思われるとこだけど、\w4筑後川だったか他のとこだったか、\w4住宅街をえらい勢いで流れてく濁流がすごかった。\w9\w9\uあ～\w6‥\w6‥\e
2020/07/07 19:36:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、スマホ確認したらヘッドのピラーがどアップで映ってる。\w9\w9\u\s[10]\w9あの土手っ縁はなぁ、幅大型でいっぱいやし、万が一にも道外れたら落ちるし。\e
2020/07/07 19:40:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4たしかこれだ。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/taka_0406/status/1280432988849758210]\e
2020/07/07 19:41:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何か昔の昼ドラマで無かったか、OPで家が濁流に食われるの。\w9\w9\u\s[10]\w9で、曲がジャニス・イアンっぽいの。\e
2020/07/07 19:42:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これも恐い。\w9\w9\u流されたらひとたまりもないな。\w9\h\n\n\URL[http://twitter.com/lHTawRBQF6bTIUu/status/1280425928925917185]\e
2020/07/07 19:44:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこに住みゃいいんだか。\w9\w9\u\s[10]\w9岩山に穴開けて住む。\e
2020/07/07 19:44:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]これだな。\n\w9\w9\u還暦おつ。\n\w9\w9\h\n\s[4]え～。\n\w8\w8\URL[http://ja.wikipedia.org/wiki/%E5%B2%B8%E8%BE%BA%E3%81%AE%E3%82%A2%E3%83%AB%E3%83%90%E3%83%A0]\e
2020/07/07 19:44:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ？\w9\w9\u多摩川か。\w9\h\n\n\URL[http://www.youtube.com/watch?v=tfep0Ep3FpE&feature=youtu.be]\e
2020/07/07 19:45:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、うちもヒットしたとこだ。\w9\w9\u\s[10]\w9何か色々違和感あり過ぎて記憶に残っとった。\e
2020/07/07 19:48:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u無言電話の男(特別出演)帯刀無我に吹く。\n\w9\w9\h\s[8]特別出演で無言電話って‥。\e
2020/07/07 19:50:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、そうそう。\w9\w9\n\n\w9\w9南港から帰りがけに陸自の派遣軍団とすれ違いました。\w9\w9\u\s[10]\w9フェリー乗り場に向く信号を通り過ぎそうになってたので、とりあえずパッシング打ちまくって曲がる方向を指した。\e
2020/07/07 19:51:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘あたりは、\w4上流域すぎて川があふれることもないし、\w4周りは山と言うより丘で集落付近ではまず崩れないし、\w4地盤はムダに強固で関東大震災の推定震度７でもほとんど倒壊はなかった。\w9\w9\u台風は？\w9\w9\h\n\n去年のあれでも、\w4瓦が数枚飛んだ程度。\e
2020/07/07 19:54:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロナはアレだ。弱毒化した感染力強い株が今になって見つかってるとか？\w9\w9\uどうなんやろなあ。\e
2020/07/07 19:55:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[2]隊長、\w7一般車両から激しいパッシングが？\n\w9\w9\uむ、\w7煽り運転か致し方無い。\n\w8\w8火器の使用を許可する。\n\w9\w9\h\n\s[7]小隊射撃準備！\e
2020/07/07 19:56:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どーしようもなくクソな地域だが、水害に関しちゃかなり強いんだなぁ。\w9\w9\u\s[10]\w9昔に膝まで浸かる洪水が毎年の様にあったらしいんで、地下鉄と阪神高速の工事の際にでっかい地下水道通した。\e
2020/07/07 19:59:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今のマンションは、\w4大雨でも冠水したことないからなぁ。\w9\w9\uだが海が近いから、\w4東京湾で発生した津波はまずい。\w9\w9\nそして雨漏り。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/07/07 20:02:04 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]たらいまー。\w9\w9\n\n\uとろいもー。\e
2020/07/07 20:02:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古地図見ると、\w4目の前が砂浜なんだよなぁ。\w9\w9\uそういや液状化は？\w9\w9\h\n\nハザードマップ見る限り問題なし。\e
2020/07/07 20:04:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流石にあの幻想的な霧はないか。\w9\w9\u\s[10]\w9そんな気楽なもんちゃいます。\w9\w9\n\n\w9\w9\URL[http://twitter.com/search?q=%E9%95%B7%E8%89%AF%E5%B7%9D&src=typed_query]\e
2020/07/07 20:16:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長良川は今、\w4特になんも出てないのか\w6‥\w6‥\w9\w9\uなん？\w9\w9\h\n\n木曽川は注意。\w9飛騨川の下呂付近は危険。\e
2020/07/07 20:16:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鵜ーっ。\w9\w9\uマンボ。\e
2020/07/07 20:40:37 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]トイレットペーパー不足のYoutubeを見て、\w5豊川信金の取り付け騒ぎを思い出した。\w9\w9\n\n\u女子高生の発言がきっかけでデマが拡散された事件ですね。\w9\w9\n\n\h\s[204]マスコミが「デマです！\w9倒産しません！！」と報道した時点で、\w5視聴者は「倒産するかしないか」って判断を迫られてるんだよね。\w9\w9\n\n\u\s[211]難しい話はよく分かりません。\w9\w9\n\n‥\w9一次情報にあたるのもめどいので、\w5\s[210]RTが1万超えたら倒産ってことでいいですか？\w9\w9\n\n\h\s[239]そういうとこだぞ☆\URL[私が騙される訳がない][http://bushoojapan.com/jphistory/kingendai/2019/12/08/88956][豊川信用金庫事件]\e
2020/07/07 20:41:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4さっさと寝ないと。\w9\w9\u早い。\w9\w9\h\n\nつら。\e
2020/07/07 20:48:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[7]よし、\w5Ｅ－４甲攻略完了。\w9\w9艦これ、\w5完！\w9\w9\uまだイベントの前段終わっただけやで。\w9掘りも残っ取るし。\w9\w9\h\n\n\s[4]最後は九三一空を載せた空母がボスにクリティカルを当てられるかの運ゲーだったからもういいよ。\w9\w9\u\n\nとりあえず今日はもういいいか。\w9あとは明日や。\e
2020/07/07 20:58:32 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]世界のアソビ大全の動画を見てると、\w57並べとか他愛もないゲームがやりたくなる。\w9\w9\n\n\uしかしここには友達がいないのです‥\w9。\w9\w9\n\n\h\s[238]世界のトモダチ大全とかないかなぁ。\w9\w9‥\w9。\w9\nなんちゃって、\w5あっても高くて買えないよね。\w9\w9\n\n\u\s[211]いいえ、お金は一銭も頂きません。\w9\n\s[210]オーッホッホッホッホ！！！\w9\w9\n\n\h\s[233]トモダチのスキマ埋められちゃいそうなのきたー！？\e
2020/07/07 21:21:40 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]世界のアソビ大全でスロットカーの動画を見てる。\w9\w9\n\n\u動画1分くらいで流れるルート拡張のギミックすごいですね。\w9\w9\n\n\h\s[208]さすが任天堂！\w9\n心躍る仕組みを作ってくれる。\w9\w9\n\n\u\s[211]ただしトモダチがいればの話ですが。\w9\w9\n\n\h‥\w9‥\w9\s[233]ふ、\w5富豪になれば一人でSWITCHつなげられるもんねー！\w9\w9\n\URL[http://www.nicovideo.jp/watch/sm37152701]\u\s[213]ウッ‥\w9。\e
2020/07/07 21:34:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日の夜コンビニ払いしたモノがまだ発送されない。\w9\w9\uやっぱコンビニ払い後回しにされるやろ。\e
2020/07/07 21:45:31 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]カルピスは今日で発売から101周年らしいよ。\w9\w9\n\n\uすごいですよね。\w9\n1919年って言ったら第一次世界大戦の翌年ですし、\w5長さが想像もつきません。\w9\w9\n\n\h発売当時のカルピスはどんな味だったんだろうねぇ。\w9\w9\n\n\u‥\w9\s[211]初恋の味だったんでしょうね。\w9\n古文書にもそう書いてあります。\w9\w9\n\n\h\s[201]発売当時のパッケージとか宣伝が、\w5味わい深い‥\w9。\n\URL[http://mrs.living.jp/musashino/town_news/reporter/1785714]\e
2020/07/07 21:46:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一度は食べたいカルピスバター。\w9\w9\uうまいらしい。\e
2020/07/07 21:55:39 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]\uカルピスバターは高級品だけどたべてみたいです。\w9\w9\n\n\h\s[202]今は通販で買えるけど、\w5バターに使うパンがない。\w9\w9\n\n\u\s[211]大丈夫です。\w9\n揚げバターという選択肢があります。\w9\w9\n\n\h\s[233]それに使うなんてもったいない！\w9\w9\n\n\u\s[210]バターの味が余すところなく楽しめますよ。\w9\w9\n\n\h\s[247]いや、\w5でも‥\w9でも完食するには若さが足りない‥\w9かも。\e
2020/07/07 22:06:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなかユカイなサーフェス持ってる天神子兎音ちゃん好きです。本人の動画ひとつも見たコトないケド。\w9\w9\u\s[14]おい。あとサーフェス言うな。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000837.png]\e
2020/07/07 22:16:53 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]なんでモンスターファーム2がトレンドになってるのかと思ったら、今年発売されるのか。\w9\w9\n\n\uプラットフォームはSwitchとスマホですか。\w9\w9\n\n\h\s[203]CDはどうやって読み込むんだろうね。\w9\w9\n\n\uマイクに熱唱するとモンスターが生まれるんじゃないでしょうか。\w9\w9\n\n\h\s[238]わあ、\w5ファミコンみたいなシステムだぁ。\e
2020/07/07 22:40:57 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]合コン必勝法だって。\w9\w9\n\n\u\s[212]‥\w9はあ。\w9\w9\n\n\h\s[209]お酒がおいしいお店より、\w5料理がおいしいお店の方が満足感高くない？\w9\w9\n\n\uそれは、\w5まあ。\w9\n\s[210]合コンよりも、\w5気の置けない知り合いと下らない話をする方が満足感高いですけど。\w9\w9\n\n\h\s[238]た‥\w9たしかに。\n\URL[http://twitter.com/EFB_GS/status/1280040208432390147]\e
2020/07/07 23:07:23 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]警部！\w9\n窃盗犯をタイホしました！\w9\w9\n\n\u\s[211]んー‥\w9\s[210]かわいいから無罪！\h\URL[http://twitter.com/sorano_sun/status/1191645853418573824]\e
