2020/02/17 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nだりー。\w9\w9\u今日は行くん？\w9\w9\h\n\nさすがにねぇ。\w9\w9\nかなり不安ではあるけど。\w9\w9\u\n\nふぁ～ん。\e
2020/02/17 06:14:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ガーゼをとめるテープ、\w4肌に優しくてかぶれにくい、\w4ってのにしてみたけど、\w4粘着力弱すぎ。\w9そりゃ肌にやさしいわ。\w9\w9\uはい、\w4アロンアルファ。\e
2020/02/17 06:40:52 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[13]\n手を洗いすぎてガサガサになったのだ。\w9\w9\h\s[6]\n\n[half]クリームをつけるぽ。\w9\w9\u\s[15]\n\n[half]ＰＣのキーボードが油っぽくなる。\w9\e
2020/02/17 06:41:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]桃の花お薦め。\w9\w9\uばーさん御用達やん。\e
2020/02/17 07:00:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで発売5日で100万食っていうとけコロとあふれメンチってやってた。\w9\w9\u\n\nあ～、\w5太りそう。\w9\w9\h\s[3]\n\nむぅ。\e
2020/02/17 07:02:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uとけコロというと、\w4アイスをコロッケにして溶けた奴か。\w9\w9\h\n\n‥\w6‥\w6違うと思うなぁ。\e
2020/02/17 07:23:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4じゃ久しぶりに出かける。\w9\w9\uサボりまくり。\w9\w9\h\n\n問題は移動なんだよなぁ。\w9駅までと電車。\w9\w9\u\n\n情報ないが、\w4多分遅れとる。\w9\w9\h\n\nイヤだなぁ。\w9\w9\n\s[3]じゃ、\w4すげー心配だけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n帰ってくるの禁止。\e
2020/02/17 07:45:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が9度、最低が4度。\w9\n花粉は少なめ。\w9\w9\h\n\nまた下がってる。\w9\w9\u\n\nこの前の上がり方が異常なんだ。\w9\w9\h\n\nそうかなあ？\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/02/17 08:29:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]「100万食って言うとけ」\w8「コロ」\w8かと思ったところは同意。\w8\w8\h\s[4]\n\n[half]言うとけって…\w8…\w8あまりに適当すぎでは。\e
2020/02/17 18:46:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今朝は電車思いっきり止まるし。\w9\w9\uざまぁ。\w9\w9\h\n\nよっぽど帰ってこようかと思った。\w9\w9\u\n\nあほう。\e
2020/02/17 18:52:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京マラソン、\w4一般の部は中止とか。\w9\w9\u参加料は返金しないというクズ。\e
2020/02/17 19:16:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]はい、\w5今も元気に動いてますよー。\w9\n\URL[http://twitter.com/toritan/status/1229335357751119874]\w9\w9\u‥\w5‥\w5‥\w5過疎っているやん。\w9\w9\h\n\n\s[4]いや、\w5ホンネはそっちだけど。\w9\w9\u\n\n待て。\e
2020/02/17 19:19:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]伺か界の姥捨て山なめんな。\n\w9\w9\u島流しかもしれん。\e
2020/02/17 19:22:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]孤島とも呼ばれているからねぇ。\w9\w9\u伺か界の孤島、\w5か。\w9\w9\h\n\nクマムシ以上とも。\w9\w9\n\URL[http://twitter.com/able_mabinogi/status/1227133511724781568]\w9\w9\u\n\nはい？\e
2020/02/17 19:27:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなにボトルは甘くない。\w9\w9\n\URL[http://twitter.com/ris_20/status/1228999611122995200]\w9\w9\u‥\w5‥\w5‥\w5まぁな。\e
2020/02/17 19:43:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]発疹がよくならないなぁ。\w9\w9\u老人やから。\w9\w9\h\n\n痒い。\e
2020/02/17 19:47:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4まる見えでアルマ望遠鏡。\w9\w9\uはいはい。\e
2020/02/17 20:24:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あいつらいつも逃げられないな。\w9\n\URL[http://www.pixiv.net/artworks/79556034]\w9\w9\uかわいそうに。\e
2020/02/17 20:25:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6まる見え、\w4なかなか絶望的だなぁ。\w9\w9\n小型飛行機が墜落して、\w4救助のヘリがやっと見つけてくれたと思ったら、\w4そのヘリも墜落。\w9\w9\uあちゃー。\e
2020/02/17 20:26:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[7]フィクションじゃないのかよ！\w9\n騙された！\w9\w9\u…\w9…\w9メーデーでそんな回なかった気がするから違うだろ。\e
2020/02/17 20:32:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]母を訪ねて６４０ｋｍ。\w9\w9\n途中、\w4逮捕８回。\w9\w9\u全裸やもんなぁ。\e
2020/02/17 21:05:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横断歩道でもないトコ、ゆったり渡ってるおおっさん。クルマ止まってもいったんわたり始めたからには渡り終えるまではオレの権利だと言わんばかりにゆるゆる渡り終える。\w9\w9\u待ってるんやから少しは急げや。\e
2020/02/17 21:18:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とこう。\w9\w9\u早いって。\w9\w9\h\n\nとてつら。\e
2020/02/17 21:27:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[26]ゴキブリにマイナスって、\w4何！？\w8\w8\u\s[12]五期ぶりじゃ。\w8見てないならテレビ消せッ！！\e
2020/02/17 22:30:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]やばい。\w9\n普通に面白そうだ。\w9\n\URL[http://www.nicovideo.jp/watch/sm36378867]\w9\w9\uこれはどこに出しても恥ずかしいニコ厨ですねぇ。\e
2020/02/17 23:31:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と3Dの有効な活用方法かもしれない。\w9\n\URL[http://www.youtube.com/watch?v=LWD-ta1pK9k]\w9\w9\u\s[13]指動くんだなぁ。\w9\nスタジオで撮影するときちんとトレース出来る機材があるんだろうか。\w9\w9\h\n\nギバラの自宅3D配信？\w9の時はもうちょっと自由度がなかった気がする。\w9\n中指おったては無理にしても。\e
