2019/07/14 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]疲れ抜けない。\w9\w9\u肉食わんから。\w9\w9\h\n\nもうあとは絶対安静。\w9\w9\u\n\n外に出ろ。\w9\w9\h\n\n御免被る。\e
2019/07/14 06:38:00 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日も雨だ。\w9\w9\h\s[4]\n\n[half]ぜんぜん太陽を見ないぽ。\w9\w9\u\s[13]\n\n[half]梅雨明けまだ？\w9\e
2019/07/14 06:38:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]もうちょい先。\w9\w9\uえー。\e
2019/07/14 06:46:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nチョーがんばって昨日いろいろ済ませたから大丈夫。\w9\w9\uやかましい。\e
2019/07/14 06:51:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n土星が衝だというのにねぇ。\w9\w9\uどっちみち赤道儀運べない奴。\e
2019/07/14 07:24:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]2回攻撃お母さんのアキバでの膝枕貸し出しパブリックビュー、ガチの路上だったのか。\w9\w9\u\s[14]レベル高すぎるわ。\e
2019/07/14 07:26:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uかやのんがやってくれるならまだわかるが。\w9\w9\h\n\nわかるな。\e
2019/07/14 07:30:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほいでよく見たらスクリーンじゃなくてwi-fi配信っぽい。\w9\w9\u\s[14]どうすんねんコレ。\w9\w9\h\n\n\URL[http://imgur.com/RE7UcD3]\e
2019/07/14 08:04:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにこれ楽しそう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/IoryHamon/status/1149364568751087617]\e
2019/07/14 08:12:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パフォーマンスと編み物のできばえの両方で評価して欲しい。\w9\w9\u無理。\e
2019/07/14 08:14:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4キッチン泡ハイターのスプレーがおかしくなってて、\w4吹くと手の方がびたびたになる。\w9\w9\u口に含んで吹け。\w9\w9\h\n\n断る。\e
2019/07/14 08:34:51 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]スタプリ。\w9\w9\h遅いし。\e
2019/07/14 09:27:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次回の鬼太郎がヤバそう。\w9\w9\u鳥取。\e
2019/07/14 09:49:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作業中。\w9\w9\uたのしい。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000532.jpg]\e
2019/07/14 10:00:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nアイギス。\w9\nベース10連召喚で同ユニが半数以上だったときのガッカリ感。\w9\w9\u\n\n実は銅ユニの復権がアイギスの課題かもしれない。\w9\w9\h\s[28]\n\n実は最低レアリティである鉄ユニが、\w5金ユニ以上の覚醒…\w9…\w9に必要な銀ユニのクラスチェンジに必要不可欠だったりするから、\w5銅ユニよりも需要があるんだよね。\w9\w9\u\s[13]\n\n面白い逆転現象ではあるんだが。\e
2019/07/14 10:10:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかってるフランス人。\w9\w9\uアスファルトタイヤで切りつける。\w9\w9\h\n\n\URL[http://twitter.com/tantei_kid/status/1147850571988307970]\e
2019/07/14 10:23:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えっちな薄い本。\w9\w9\uいらねー。\w9\h\n\n\URL[http://twitter.com/kousei_hj/status/1149776348992327680]\e
2019/07/14 10:25:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ買い物行こうか。\w9\w9\uとけるチーズ忘れんな。\e
2019/07/14 10:35:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐぐったら確かにおいしそう。\w9\w9\uあんかけにペヤングのやきそばソース混ぜとるワケか。\e
2019/07/14 11:04:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんな中、\w4私はノーマルペヤングにするのだった。\w9\w9\uまた貴様は\w6‥\w6‥\w9\w9\h\n\n賞味期限１週間前。\w9ふりかけの紅ショウガっぽいのが白くなってる。\e
2019/07/14 11:41:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちは餡の甘さがダメだった。\w9\w9\u\s[10]\w9まぁそこらの中華屋の皿うどんしか食うた事無いので本物は知らん。\e
2019/07/14 11:42:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長崎のなんたらいう有名なお店で食べたことあるけど、\w4ペヤングのは買ってない。\w9\w9\uいらんいらん。\w9\w9\h\n\n口の中が痛くなる。\w9\w9\u\n\n弱い。\e
2019/07/14 11:43:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところでしばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nとても痛い。\e
2019/07/14 11:46:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うち的には極細フライ麺に八宝菜ぶっかける程度でよいのだ。\w9\w9\u\s[10]\w9さて、シエラの車内後ろに３面ネットを張りまくる作業にかかろう。\e
2019/07/14 12:53:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カップヌードル2分ってまだ芯にお湯しみてないんじゃ。\w9\w9\uうまい言われても生っぽいカップ麺キライやねん。\e
2019/07/14 13:11:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらつら。\w9\w9\uはいはい。\w9\w9\h\n\n疲れ抜けない。\e
2019/07/14 13:26:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国に渡ってたのか、\w4鼻田香作。\w9\w9\u多分あの人はカレーしか作らん。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3234151]\e
2019/07/14 15:36:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6うちの娘のコミカライズ最新話、\w4公開予定日が１日ずつ延び続けてるんですが。\w9\w9\uはっはっは。\e
2019/07/14 15:44:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]できた。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000533.jpg]\e
2019/07/14 15:45:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4次は松本メーターだ。\w9\w9\u読み方わからん。\e
2019/07/14 16:31:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シロ作ったヒトが動画あげてた。\w9\w9\uナルホドわからん。\w9\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm35396998]\e
2019/07/14 17:36:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]絵の仕上げの効果、\w4イマイチかと思って、\w4元に戻すを何度も繰り替えした後、\w4やっぱもっと戻そうと、\w4仕上げに入る前に一旦セーブしたつもりで、\w4閉じて開き直したら、\w4仕上げどころか背景入れる前だった。\w9\w9\uばーかばーか。\e
2019/07/14 18:01:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インドの30人前チャーハン。\w9\w9\uうまそうやから困る。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=pQaKDhKXCcA]\e
2019/07/14 18:18:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大枚はたいてタイ米を買う。\w9\w9\uうるさいよ。\e
2019/07/14 18:26:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ふぁんねる～\e
2019/07/14 18:31:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作らないと。\w9\w9\uはよ。\e
2019/07/14 18:48:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]すごいねぇ。\w9\w9\n\n\URL[http://www.youtube.com/watch?v=0zpq75N79Ng]\u\s[10]ぶるぅあ\e
2019/07/14 19:10:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はベーコンコーンフライ。\w9\w9\nベシャメルソース使わずに、\w4コンソメスープで糊作って固めてみた。\w9\w9\u変なことすんな。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000534.jpg]\e
2019/07/14 19:21:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異常に安いうえに送料無料とか。\w9\w9\uポチるか。\w9\w9\h\n\n\URL[http://www.kohnan-eshop.com/shop/g/g4522831146116/]\e
2019/07/14 19:23:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]足が弱そう。\w9\w9\uまぁこの値段なら。\e
2019/07/14 20:13:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう。\w9\w9\u明日コンビニ払込。\e
2019/07/14 20:27:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]チョーがんばって洗い物終了。\w9\w9\n今後、\w4当面揚げ物はしない。\w9\w9\u毎度毎度。\w9\w9\h\n\nコレステロール値下げないといけない。\w9\w9\u\n\n老人。\e
2019/07/14 21:03:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早すぎやボケ。\w9\w9\h\n\n折角のお休みに早く寝ないでどうする。\w9\w9\u\n\nそのりくつはおかしい。\e
