2019/06/23 05:00:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日はちょっと別荘まで。\w9\w9\u別荘言うな。\w9\w9\h\n\nめんどくせー。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nホントは安静にしたい。\e
2019/06/23 05:27:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ほほう。\w9\w9\uだがお高い。\w9\w9\h\n\n\URL[http://japanese.engadget.com/2019/06/21/cd-megasd/]\e
2019/06/23 05:29:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u生産数少なそうやしなぁ。\e
2019/06/23 06:15:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこで売ってますか。\w9\w9\uぐぐれ。\w9\w9\h\n\n\URL[http://twitter.com/bknb_mew/status/1141562472270159873]\e
2019/06/23 06:19:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし買え。\w9\w9\uガチャか。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B07H94MBNM]\e
2019/06/23 06:20:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあガチャだろうとは思った。\w9\w9\uたっか。\e
2019/06/23 06:21:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３００円ガチャらしい。\w9\w9\uふーん。\e
2019/06/23 06:22:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホムセンのガチャコーナー見てみよう。\w9\w9\uうむ。\e
2019/06/23 06:23:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キモチはわかる。\w9\w9\uがんばれおにいさん。\w9\w9\h\n\n\URL[http://twitter.com/Masayoshi_Oishi/status/1141934353066254336]\e
2019/06/23 06:25:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニソン界の超大型新人か。\w9\w9\uはっはっは。\e
2019/06/23 06:43:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]受刑予定者、\w4横須賀で捕まったらしい。\w9\w9\uのこのこ艦これイベントに行ってもうたか。\w9\w9\h\n\n‥\w6‥\w6今は横須賀じゃやってないと思う。\e
2019/06/23 06:56:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]よしなんか知らんけど休みゲット。\w9\w9\h\n\n\s[4]働き方改革ー。\w9\w9\u\n\nアレを考えついたアホは市中引き回しの上斬首でも文句言えないと思う。\w9\w9\h\n\nやれやれだぜ。\e
2019/06/23 06:57:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファーウェイ、Ｐ３０のＴＶＣＭ打ってるなあ。\w9\w9\u効いてないアピール。\e
2019/06/23 06:58:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n残業月４５時間の規制がめんどくさそう。\w9\w9\uん～。\e
2019/06/23 07:10:13 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n備蓄用で買ったアルファ化米が賞味期限を迎えるぞ。\w9\w9\h\s[2]\n\n[half]早く食べてしまうぽ。\w9\w9\u\s[13]\n\n[half]食べ終わったカップラーメンのスープの中に入れて食う。\w9\e
2019/06/23 07:22:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]早く食べないと、\w4βになる。\w9\w9\uあほう。\e
2019/06/23 07:41:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばって別荘行ってくる。\w9\w9\u別荘言うな。\w9\w9\h\n\n折角の久しぶりの連休だから、\w4安静にしたいのに\w6‥\w6‥\e
2019/06/23 08:23:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]訓練用の避難勧告メール来た。\w9\w9\uナニゴトか思った。\e
2019/06/23 09:21:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また来た。\w9\w9\uもう来んやろな。\e
2019/06/23 09:47:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンモニあいかわらず全力。\w9\w9\uぶれない。\e
2019/06/23 11:22:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w7‥\w7暑い。\w9\w9\u今日もエエ天気ヤのう。\w9\w9\h\n梅雨はマダ～？\w9\w9\u\n一応今週の半ば辺りらしいが？\w9\w9\h\n\nヤダ～、\w7先週もそう言ってたじゃないデスか～。\w9\w9\u\s[14]\n\n観測史上最も襲い梅雨入りトカ言うとるしのう。\e
2019/06/23 11:23:58 (Sun),0.0.0.0,SEND,\t\u\s[14]\h\s[4]襲わないで。\w9\w9\u遅いヤ。\w9\nまぁ、\w7ゲリラ豪雨トカあったら襲うでもあながち\n間違っとらんが。\e
2019/06/23 12:03:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２７～３０が晴れてくりゃいいのだと思ったがどーもそう上手く行かんらしい。\w9\w9\u\s[10]\w9山中で星空を朝まで眺めつつ一杯やるのだ。\e
2019/06/23 15:45:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スーパーに超熟マンがいたケド、体はサイヤ人の戦闘服だったでござる。\w9\w9\u超熟はサイヤ人やったか。\e
2019/06/23 17:42:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてヤバい。\w9\w9\u軟弱者。\w9\w9\h\n\nお薬忘れたと思って飲まなかったけど、\w4バッグに入ってた。\w9\w9\u\n\nばーかばーか。\w9\w9\h\n\nとてもつらい。\e
2019/06/23 18:18:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くそ。PS3初期型はHDMIコントロールに対応してないのか。\w9\w9\uリモコンもBTやしなあ。中古も高い。\e
2019/06/23 18:35:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯ログ読み終了。\w9\w9\u無印のバターチキンカレー。\w9\w9\h\n\n割と普通。\e
2019/06/23 18:42:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日から、\w4作務衣を甚平さんに切り替えました。\w9\w9\uさんをつけるな年寄り。\e
2019/06/23 18:48:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n作務衣を着てる時点で、\w5年寄り。\w9\w9\u作務衣。\w9\n暖炉。\w9\nコンパクト・クラシックカー。\w9\n日本3大老アニメ関係者が嵌まるグッズだとかなんとか。\w9\w9\h\s[44]\n\nえー？\e
2019/06/23 19:04:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はご飯を作る気力は全くないで、\w4冷凍庫にしまっといたししゃも。\w9\w9\u貴様\w6‥\w6‥\w9\w9\h\n\nオスメス５尾ずつ。\e
2019/06/23 19:05:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=44tQfAY60xg]\w9\w9\uきてないと思う。\w9\n…\w9…\w9滅茶苦茶格好いいが。\e
2019/06/23 19:08:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6めざしだよね。\w9\w9\uどーでもよい。\e
2019/06/23 19:09:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あっしには関係のねぇこって。\w9\w9\uまあきてないし。\e
2019/06/23 19:10:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6昨日、\w4ジャニー喜多川が亡くなったのか。\w9\w9\u今更。\w9\w9\h\n\nなんか目につくところに全然なかった。\e
2019/06/23 19:12:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジか。\w9\w9\uここの家族からすら聞いてないんだが。\e
2019/06/23 19:13:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4デマである可能性ありだって。\w9\w9\uデマ拡散人間。\w9\w9\h\n\n‥\w6‥\w6‥\e
2019/06/23 19:16:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソース、\w4ジャニーズ関係のとこかと思ったけど、\w4単にジャニーズ関係のニュースまとめてるだけのとこだった。\w9\w9\uはっはっは。\e
2019/06/23 19:18:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けっ、今度の更新でゴールドだってよ。\w9\w9\u\s[10]\w9定期的にシートベルトで捕まるのを忘れておったわ。\e
2019/06/23 19:19:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]デマかどうかはともかく。\w9\w9\u\s[15]ともかくなのかよ。\w9\w9\h\n\n相変わらずネットニュース勢ってのは、\w5結局の所一次ニュースとして既存メディアに頼る事しか出来ないし、\w5既存メディアに出てきて初めてそれが真実だと「安心」しちゃうんだね。\w9\w9\u\n\n結局の所、\w5ネット記者というか草の根で活動してSNSで一次ニュースとして情報するやつの信頼度が、\w5フェイクニュースとかもあってもはや地に落ちちゃってるのがなぁ。\w9\w9\h\s[28]\n\n「もはや既存のメディアは時代遅れ。\w9\nこれからは我々の時代だ！」とイキっている当人達が、\w5自らの信頼度を落としてるという皮肉な構図。\e
2019/06/23 19:20:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー意外。\w9\w9\uそうか？\w9\w9\h\n\n取り消しギリギリのところを綱渡りかと思ってた。\w9\w9\u\n\n仕事になりません。\e
2019/06/23 19:22:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]基本、海上コンテナは捕まらんからなぁ。\w9\w9\n\n\w9\w9Vxさんでオービス光らせたのが最後か。\w9\w9\u\s[10]\w9航空便時代は主に過積載でやられまくった。\e
2019/06/23 19:33:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨはウニだけど、\w4今日のお昼、\w4お店で食べたウニが思いっきりいいやつだった。\w9\w9\uそないな化け物どうでもよい。\e
2019/06/23 19:33:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]地雷とわかっていて突っ込むやつはまだ知能指数が高い。\w9\n本当の馬鹿とは、\w5明らかに地雷だとわかっている所に地雷だとわからずに突っ込んでいくようなやつだ。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=75369747]\w9\w9\u今日はタピオカ我慢した。\w9\n…\w9…\w9まあ、\w5その後にもっとハイカロリーなの喫茶店で食べちゃったが。\w9\w9\h\s[44]\n\n駄目じゃん。\e
2019/06/23 19:41:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]晒した方がフルボッコ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/ultimaratio_wx3/status/1142027090620903424]\e
2019/06/23 19:43:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん、\w5これはここが見ても動画主がやばい。\w9\w9\uというか右折車で右前の視界が遮られている中で信号が黄色になった以上、\w5警戒して信号渡りきるのを諦めるのがセオリー。\e
2019/06/23 19:45:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初の黄色で加速してんじゃん。\w9\w9\uアカンわ。\e
2019/06/23 19:57:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4ありふれ太郎はちょっといいかも知んない。\w9\w9\n正しく厨二。\w9\w9\uなら太郎言うな。\e
2019/06/23 21:01:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーキツいからもう寝る。\w9\w9\u掘りはどうした。\w9\w9\h\n\nまたお淀さん来たけど、\w4今日はレア目なのはそれだけだから、\w4いくら掘っても無駄。\w9\w9\u\n\nそんなことはない。\e
