2019/02/02 05:00:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]おやすみー。\w9おやすみだー。\w9\w9\uげぶげぶ。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも寒い。\w9頭痛い。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n艦これのEOとマンスリー、\w4なるべく早く終わらせて、\w4安静にしないと。\w9\w9\u\n\nうるさいよ。\e
2019/02/02 05:25:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コメがハカイダーだらけかと思ったら、\w4ひとつしか見当たらない。\w9\w9\uどーでもよろしい。\w9\h\n\n\URL[http://twitter.com/kawaiiiyashi1/status/1090796845779972098]\e
2019/02/02 07:11:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。インデックスさん、JCのぱんつとテロリスト交互。\w9\w9\uバランスが取れとる。\w9\w9\h\n\n‥\w9‥\w9なんの？\e
2019/02/02 07:12:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u原作のぱんつから逃げなかったと評判。\e
2019/02/02 07:16:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えきから時刻表なくなっちゃうのがかなり痛い。\w9\w9\u乗り継ぎ予定の次の列車の確認に便利やったんやがなあ。\e
2019/02/02 07:18:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずっと駅探。\w9\w9\uさいですか。\e
2019/02/02 07:18:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そもそも電車乗らない。\w9\w9\u論外。\e
2019/02/02 07:19:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとスライムの魔王さんしり丸出し。\w9\w9\uしりー。\e
2019/02/02 07:23:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上野さんはまあ‥\w9‥\w9上野さん。\w9\w9\uおい。\e
2019/02/02 07:35:20 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n糖質オフのごはんって旨いのか？\w9\w9\h\s[6]\n\n[half]カロリーが低くなっているぽ。\w9\w9\u\s[13]\n\n[half]食べた気がしないとか。\w9\e
2019/02/02 07:36:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]きっとまずいに決まってる。\w9\w9\u糖分大事。\e
2019/02/02 07:37:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マンナンライフなら。\w9\w9\uすっげえ前に食った気がするがうまいまずいとかまるで覚えてへんな。\e
2019/02/02 07:40:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]こんにゃくで出来たお米ぽ。\w9\w9\u\s[13]それはお米とは別食材だ。\w9\e
2019/02/02 07:46:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。UCCの個包装インスタントコーヒー、結構、いやかなりうまい。\w9\w9\uフリーズドライは日進月歩。\e
2019/02/02 08:05:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]原画枚数800枚くらいだって。\w9\w9\uほー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=KGJ_3thkqmE]\e
2019/02/02 08:08:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにCDは、\w4円盤２巻の特典だそうです。\w9\w9\uえー。\e
2019/02/02 08:09:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]違う、\w5そうじゃないの方はきちんと販売しますよね？\w9\w9\uせめてタイトルを覚えろ。\e
2019/02/02 08:11:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]配信２／１６、\w4ＣＤ２／２７だって。\w9\w9\uふーん。\e
2019/02/02 08:11:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん、\w5よかった。\w9\w9\u\s[14]買うのか？\w9\w9\h\n\n知らない。\w9\w9\u\s[15]\n\n知れよ。\e
2019/02/02 08:17:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ココでめっさ楽しそうな海外のオタクたちをご覧ください。\w9\w9\u世界平和。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=aYHBzljuTbg]\e
2019/02/02 08:18:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]複数人実況のゲーセン感好き。\w9\w9\u※\w9ゲーセンにはとんと行ってません。\e
2019/02/02 08:31:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元祖バーチャルタレントの娘がVtuberでびゅー。\w9\w9\uのし上がれるか。\w9\w9\h\n\nキミは刻の涙を見る。\w9\w9\n\n\URL[http://www.youtube.com/watch?v=jMrR24rFd_Y]\e
2019/02/02 08:33:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5親説得してツイッター始めさせた姉ちゃんか。\w9\w9\u\s[15]お母さん普通におばちゃんみたいになってて笑った。\w9\nそして泣いた。\w9\w9\h\s[44]\n\nどーしてあーなった。\e
2019/02/02 08:42:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]咳が出るけど、\w4熱は平熱に下がってる。\w9\w9\uさいですか。\w9\w9\h\n\nというわけで、\w4今日も軽いものかなぁ。\w9\w9\u\n\n駄目。\w9\w9\h\n\n揚げ物したい気持ちも大きいんだよね\w6‥\w6‥\e
2019/02/02 08:49:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は餃子にしよう。\w9\w9\uにんにくたっぷりな。\e
2019/02/02 08:57:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セクシーサイボーグによる自動ごみ箱レビュー。\w9\w9\u楽しいが欲しいかといわれると。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=T3mIkgQo_MY]\e
2019/02/02 09:38:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらかった。\w9\w9\uはいはい。\w9\w9\h\n\nくらくら。\e
2019/02/02 09:43:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6鼻かんだら、\w4血が混ざる程度じゃなくて、\w4ほとんど血。\w9\w9\u鼻血ぶー。\w9\w9\h\n\n治まってきたから、\w4耳鼻科はいいやと思ってたけど、\w4これはやっぱり来週行こう。\e
2019/02/02 10:20:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このゲームはちょっとやりたい。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/gamecast_blog/status/1091348860796993537]\e
2019/02/02 11:05:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は野菜タンメン買ってきました。\w9\w9\u麺人間。\e
2019/02/02 12:05:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4台所仕事してたら、\w4こんな時間。\w9\w9\n早く寝ないと。\w9\w9\u寝んなボケ。\w9\w9\h\n\nつらたにえん。\e
2019/02/02 13:48:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎにもほどがある。\w9\w9\h\n\n仕方ない。\w9\w9\u\n\nなにが。\e
2019/02/02 13:55:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]LINEのスマートスピーカーか。\w9\w9\uなかなか気が利いとる。\w9\w9\h\n\n\URL[http://twitter.com/GEMASI000/status/1091296508207554561/video/1]\e
2019/02/02 13:58:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]GoogleHomeで明るい曲と言ったら、\w4PlayMusicで探したけど、\w4現在利用できないようですと言われた。\w9\w9\uはっはっは。\e
2019/02/02 16:14:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしなんで料理漫画の将太の寿司とか味平とかラーメンハゲとかあたりまえのように知られてるんだろうと思ったケド、そこいらじゅうのラーメン屋やら定食屋に置いてるのかも。\w9\w9\uよくよく思い出したらそのへんのマンガだいたいそういう店で読んどるな。\e
2019/02/02 16:15:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美味しんぼ忘れたケドまあいいや。\w9\w9\uうむ。問題ない。\e
2019/02/02 16:20:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンハゲは、\w4発言があちこちによく貼られてるのが大きい気がする。\w9\w9\u報酬の話とか。\e
2019/02/02 16:58:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]中華通販サイトにログインできねーってあちこち弄り回してたらアドブロックが悪さしてたコトが判明。\w9\w9\uアドブロック外すワケにもいかんしのう。\e
2019/02/02 18:02:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4温まった。\w9\w9\u普段から沸かして入れ。\e
2019/02/02 18:11:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。lenobo公式、広告からも飛べなくなってる。\w9\w9\uコレはアレか。アドブロックが中華サイト締め出しにかかっとるな。\e
2019/02/02 18:14:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9‥\w9‥\w9自分の行動よくよく思い出してみたら昨日の夜、jpフィルター追加してた。\w9\w9\u\s[14]ソレでブロック強化されとったか。\e
2019/02/02 18:22:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特典フィルム。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/310GGG/status/1091305499511816192]\e
2019/02/02 18:32:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]土スペは魚旅か。\w9\w9\uそんなん見てないで飯作れ。\w9\w9\h\n\nあと一回1-6行ったらEO終わるから、\w4それから。\w9\w9\u\n\nすると道中大破。\w9\w9\h\n\n‥\w6‥\w6ぽいのボケが初戦中破したから、\w4ありうる。\e
2019/02/02 18:34:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これはいってみたら完全勝利3回とか。\w9\w9\uムリ。\e
2019/02/02 18:35:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]節分任務の完全勝利とやらは、\w4ＳでＯＫ。\w9\w9\uだまされた。\e
2019/02/02 18:35:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、そうなんだ。\w9\w9\uそんならまあ。\e
2019/02/02 18:37:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして演習に出すと相手がガチ編成ばっかりで泣く。\n\w9\w9\u如何ともしがたい。\e
2019/02/02 18:38:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4ＥＯ終わり。\w9\w9\nご飯作ろう。\w9\w9\uはよ。\e
2019/02/02 18:57:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]思ったよりもおなかが減ってなかったのに無理して食べたら苦しい。\w9\w9\uもったいない精神をそんなところで発揮しなくてもいいから。\e
2019/02/02 18:57:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作っておいたあん包み終わったので餃子焼く。\w9\w9\uニラ多め。\e
2019/02/02 19:27:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]食欲イマイチだけど、\w4揚げ物強行。\w9\w9\nコーンとベーコンのクリームフライ。\w9\w9\uそしてお前は死ぬ。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000383.jpg]\e
2019/02/02 19:27:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]私の分も頑張れ。\w9\w9\uなんでさ。\e
2019/02/02 19:36:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東、\w4ハバノリ食べてる。\w9\w9\uそれがどうした。\w9\w9\h\n\nまぁそれはおいといて、\w4ブラタモにしよう。\w9\w9\u\n\n福井。\e
2019/02/02 20:02:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケチ。\w9\w9\uケチ。\w9\h\n\n\URL[http://twitter.com/nyankorooow/status/1091361813206159360]\e
2019/02/02 20:17:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモのあと、\w4リーダーが重機免許見せてる。\w9\w9\uＤＡＳＨ以外で出てくるか。\e
2019/02/02 20:33:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＮＨＫ、\w4重機で卵を割らずに持ち上げるのかと思えば、\w4しっかり割れた。\w9\w9\uまぁ、\w4潰さなかっただけすごい。\e
2019/02/02 20:50:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]役者と出演作品は切り離して考えていいと思うんだけどなぁ。\w9\w9\u新井某？\e
2019/02/02 20:58:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし野田の虐待親にアンケート見せちゃった件、ほかにいるであろう被虐待児童絶望に追い込んじゃったよねい。\w9\w9\uなんかなあ。\e
2019/02/02 21:00:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同様のことをやったら地獄が待っていると、\w4よその職員に意識させるくらい、\w4追い込むべき。\w9\w9\uなり手がおらんようになるわい。\e
2019/02/02 21:08:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナトリウム塩化物泉っていうと、\w4塩水がありがたく思える不思議。\w9\w9\uそうかぁ？\e
2019/02/02 21:26:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街で今出てたトラック、\w4脇に弓道場あって、\w4そこには一回練習試合に行ったことある。\w9\w9\uあっそ。\e
2019/02/02 21:42:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ヤバい。\w9泣きそう。\w9\w9\u‥\w6‥\w6どこに泣く要素がある。\w9\w9\h\n\n入信しそう。\w9\n\URL[http://blog-imgs-124.fc2.com/y/a/r/yarakan/DyX0n_aUUAAjDLs.jpg]\e
2019/02/02 21:49:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]二日も貼り続けてたら、\w4そりゃ跡が残るわ。\w9\w9\uそれでもメーカー敗訴するのが地裁。\w9\h\n\n\URL[http://www.asahi.com/articles/ASM214F2TM21PLZB00Q.html]\e
2019/02/02 21:51:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6アド街、\w4成田山の回で、\w4成田山新勝寺が１位とか、\w4あまりにもそのまんますぎる。\w9\w9\uそらなぁ。\e
2019/02/02 21:54:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジムニーはこうなってはじめて、\w4慣らし終了なのか。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/meshijima0303/status/1091270314011484161]\e
2019/02/02 22:23:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美の巨人達、\w4新聞をトレースしてた画家の息子に、\w4その技法を再現させてるけど、\w4ろくな報酬だしてなさそう。\w9\w9\uとんでもない手間かけとるなぁ。\e
2019/02/02 22:28:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4潜水艦隊終わり。\w9\w9\nマンスリー残りあと３つ。\w9\w9\uさいですか。\w9\w9\h\n\nといったところで寝よう。\w9\w9\u\n\n最後までやれ。\w9\w9\h\n\n無理。\e
