2018/04/28 02:58:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]保存しようとしたらBlenderが固まって、\w4今日の作業が全部消えた。\w8自動保存のファイルも壊れてる。\w8\w8\u\s[12]Blenderのせいではなく、\w4どういう訳か保存フォルダがアクセス不能になっていたのが原因みたいじゃがのぅ。\w8\w8\h\s[7]\n\n[half]ゲイツかッ！！\w8\w8\u\n\n[half]マカフィーかもしれないがのぅ。\e
2018/04/28 15:44:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[26]なんだってーッ！！\w8\w8\uうるさいぞい。\w8\w8\h\s[1]\n\n[half]定番商品は、\w4名前変えずにこっそり中身変えるべきだよ？\w8\w8\u\n\n[half]ストロング感がなくなったのじゃろ。\e
2018/04/28 15:51:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]無印は何であるんだろ。\w8\w8\uアピールポイントが無いのぅ。\e
2018/04/28 18:04:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\n連休初日！\w9\w9\u\n\nだが明後日には法事。\w9\w9\h\s[44]\n\n何で。\w9\w9\u\n\nお前が決めたから。\w9\w9\h\n\nあ～…\w9…\w9…\w9。\e
2018/04/28 18:06:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これこそ「え～」案件。\w9\w9\uこれなら安心して「え～」SEをつけられる。\e
2018/04/28 18:16:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしまあアレですね。\w9\w9\uどれですね。\w9\w9\h\n\n割とTOKIOのメンバーが山口メンバーを冷たく扱ってるのが、\w5面白いですね。\w9\w9\u\n\n面白がるな。\w9\w9\h\n\n何かそれはそれでアイドルじゃないなって気がするんですけど。\w9\w9\u\s[13]\n\nメンバーが通すべき筋を通してない、\w5という事なのかもしれないけどたしかになんか「それでも仲間を信じてあげる」っていうのが、\w5ジャニーズというかアイドルグループ的なあるべき姿な気がする分、\w5違和感はあるな。\w9\w9\h\n\n一度間違いを犯した上に筋を通さない奴は村八分にするって、\w5ようは農家の発想だよね。\w9\w9\u\s[15]\n\nあ…\w9…\w9…\w9…\w9。\e
2018/04/28 18:29:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ロックバンドなんだから、\w5犯罪の一つや二つするだろというのは禁句ですか。\w9\w9\u\s[13]ロックバンドである以前にジャニーズであり、\w5農家だからなぁ。\w9\w9\h\n\n神聖かまってちゃんだったかの人は、\w5不倫した上で普通に音楽活動続けて、\w5相も変わらずしっかりとしたファンがいてのうのうと暮らしてるというのに。\w9\w9\u\s[15]\n\nベッキーをいろんな意味で食ってしまったよな、\w5あいつ。\e
2018/04/28 18:31:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]長火鉢のおっさんとか観てると、\w5何かいい生活してるなぁって思います。\w9\w9\u\s[15]ずぼらを極めてるここには、\w5火鉢の世話なんてとうてい無理だが。\e
2018/04/28 18:41:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割とありッちゃありかもと思う。\w9\n\URL[http://twitter.com/resonate_t/status/987150499064492032]\w9\w9\uなんか微妙にサイズあってなくて、\w5歩く度にパッコパッコって感じになったりすると、\w5萌えポイント。\w9\w9\h\s[43]\n\nえぇ…\w9…\w9…\w9。\e
2018/04/28 19:12:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nミディアムレア。\w9\w9\u岩塩と胡椒を乱暴に振りかけて噛みちぎるんだ。\e
2018/04/28 19:14:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n混雑時のいきなりステーキで500グラム頼むと、\w5ミディアムレア頼んだのにレアで来るから。\w9\w9\u\s[15]うん、\w5それ大丈夫じゃないよな。\w9\nグラム数的にも。\e
2018/04/28 19:17:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ実際、\w5目の前でパフォーマンスする系のお店は、\w5柔らかい感じのステーキだし。\w9\w9\u柔らかいとは言ってない。\e
2018/04/28 19:23:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]てっきり痔の手術かと。\w9\w9\u\s[15]脈絡なさ過ぎだろうがよ。\w9\nいきなり痔の手術なんて。\w9\w9\h\n\n…\w9…\w9\w9\s[44]\n考えてみれば、\w5普通に入院先からレポート紛いに手術しまーすって報告したんだよなぁ、\w5ここ。\w9\w9\u\n\n今更気付いたか。\e
2018/04/28 19:25:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]和風ソースばっかり見ます。\w9\w9\u\s[13]味に変化つけたい時はかけるけど、\w5基本は塩胡椒だなぁ。\w9\w9\h\n\n後はまあ、\w5パンがあれば充分だし。\w9\w9\u\s[15]\n\nう～ん、\w5ダディスタイル。\e
2018/04/28 19:30:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一枚目がビオランテとキングギドラのキメラみたいで格好いいと思った。\w9\n\URL[http://twitter.com/matsutomo_kaiju/status/989707478953672704]\w9\w9\u\s[15]よく見たら触手に吸盤ついてるから、\w5欠片もビオランテではないんだが。\e
2018/04/28 19:45:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回は早い進撃の巨人シーズン3。\w9\w9\u原作は面白さが加速してすげぇみたいだが果たして。\w9\w9\h\n\nファンの皆さんが「どうせ時流に沿ってBLっぽくなるんでしょ！\w9BLっぽくなるんでしょ！」とアニメ化の話が出た時点で発狂していらっしゃるバナナフィッシュ。\w9\w9\u\n\nバリーシールに続く、\w5クソ雑魚CIAものとしても名高い。\w9\w9\h\n\nサーガはやるんですか、\w5刃牙。\w9\w9\u\s[15]\n\n（やら）ないです。\w9\w9\h\n\n2匹目のドジョウなるか、\w5深夜！\w9天才バカボン。\w9\w9\u\s[13]\n\nいないと思うけど、\w5世の中わからないからなぁ。\w9\w9\h\n\nゆるキャンの波に乗って、\w5ジャンプ出来るか。\w9\nヤマノススメサードシーズン\w9\w9\u\s[15]\n\n元から人気コンテンツですから。\w9\w9\h\n\n正直、\w5あの手の小説は興味引かれるんだけど読んでないです、\w5京都寺町三条のホームズ。\w9\w9\u\s[10]\n\n本屋に行くたび、\w5表紙には惹かれる。\w9\w9\h\n\nってな感じでしょうか。\w9\n見ないけど。\w9\w9\u\s[15]\n\n見ろよ。\e
2018/04/28 19:45:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女子アナの歯型が、\w5\s[2]大文字山だって！\u\w9\w9\n\s[11]大文字山はラスクやないやで！\e
2018/04/28 19:48:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマノススメを予約録画で。\s[6]\u\w9\w9\nわいは、\w5はるかなレシーブ\w5をやで。\e
2018/04/28 19:55:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]静岡県の聖地も探訪したいものです。\w9\w9\u掛川の花鳥園に行ってくれれば、\w5一石二鳥だったのに。\w9\w9\h\s[44]\n\nそれここが花鳥園好きなだけですよね？\e
2018/04/28 20:20:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]出撃任務で、\w5まだアズレンやってなかったのを思いだした。\w9\w9\u忘れまくり。\e
2018/04/28 20:25:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]レダを入れて周回する作業に入るんだ。\w9\w9\uゲームが違います。\e
2018/04/28 20:58:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]気付いたらランカス道合唱部の人が歌うボイロいっぱい出してた。\w9\w9\u\s[15]ブルーウォーターだのメトロポリタン美術館だの、\w5ある特定年齢層に向けてスナイプショットしまくりじゃありませんかね。\e
2018/04/28 21:02:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何が君の幸せなのかわからないまま死ぬのは嫌だ！\w9というのはある意味ヒーローが持つテーマの一つなので、\w5世の中のヒーローの90パーセントはアンパンマンのパクリ。\w9\w9\u暴論である。\e
2018/04/28 21:18:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[20]そういえば、\w9ひそねとまそたんを１話から見損ねたから地上波じゃ見ずに円盤買うとか世迷い事を吐いてる艦長が居るんだけど。\w9\n\u\s[18]…\w3どう…\w3せ視聴率統…\w3計対象外で…\w3しょうから…\w3\n…\w3ある…\w3意味確実…\w3なお布施で…\w3は…\w3？\e
2018/04/28 21:24:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]わかる。\w9\w9\uわかるな。\w9\w9\h\n\n乳袋化した状態で下乳から持ち上げるように触るのも素晴らしいし、\w5非乳袋であるが故におっぱいの下に空間が出来て、\w5そこから手を差し入れて下乳を触るのもまた素晴らしいのです。\w9\nどちらも素晴らしい。\w9\w9\u\s[15]\n\n語らないでもらえますか。\e
2018/04/28 21:26:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[20]コルセット付けちゃえば問題ないね。\w8\n\u\s[16]…\w3いちよさんみたいな感じですね…\w3\w9\n\h\n[half]\s[9]いちよちゃんは胸無いけどねー。\e
2018/04/28 21:31:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハーレーに、\w9トゥーバー付けて、\w9ティアドロップトレーラー引っ張ろう。\w9\n\u\s[14]…\w3妙にキャン…\w3ピング…\w3トレーラーに拘り…\w3ますね…\w3\e
2018/04/28 21:33:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]前半週の放置。\w9\n\URL[http://btl.skr.jp/src/bottle-000024.jpg]\w9\w9\u最小放置編成だとか損なのは関係ない。\w9\n最近育てた奴を前線に出したいだけである。\w9\w9\h\n\nあと王子非使用達成。\w9\w9\u\s[15]\n\nそりゃこんだけ黒満載すりゃそうだろうさよ。\e
2018/04/28 21:34:20 (Sat),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uキャンピングトレーラーの代わりに\nバーベキューピットを引っ張るのです!!\n\w9\w9\h\s[23]ま、\w8まぁ料理だけは捗るよね。\e
2018/04/28 21:34:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ウェルカームトゥバーベキューピッボーイダッカーン。\w9\w9\u酷いカタカナ英語を聞いた。\e
2018/04/28 21:38:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５００ｍあれば大丈夫だよ。\w9\n\u\s[14]…\w3滑走…\w3開始前の…\w3移動の為と…\w3、\w9…\w3離陸…\w3直…\w3後の上昇の為に４…\w3倍欲し…\w3いです…\w3\e
2018/04/28 21:39:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]35L…\w9…\w9…\w935L…\w9…\w9コンゴーニャス。\w9\w9\uメーデー民特有の短距離滑走路。\e
2018/04/28 21:42:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よしきた。\w9\n\URL[http://ja.wikipedia.org/wiki/%E3%82%A6%E3%82%A3%E3%83%AA%E3%82%A2%E3%83%A0%E3%82%BA%E3%83%BBFW35]\w9\w9\uきてない。\e
2018/04/28 21:43:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[20]C型の方が良いな。\w9\n\u\s[16]…\w3A型…\w3以外…\w3、\w9…\w3固…\w3定機銃無い…\w3ですよ…\w3\n…\w3F-35…\w3\w9\n\h\n[half]\s[9]海軍機はバルカンポッドで誤魔化す伝統芸があるから大丈夫だよ\e
2018/04/28 21:49:00 (Sat),0.0.0.0,SEND,\t\u\s[13]\h\s[0]\uアド街見てたら、\w8また那珂ちゃんに行きたくなった。\n\w9\w9\h\s[7]おじいちゃん、\w8去年朝市にご飯食べに行ったでしょ!!\n\w9\w9\u\n\s[15]‥\w8‥\w8そうだった\w8\n‥\w8‥\w8\s[11]て去年ぢゃないかっ!!\s[93]\w2\s[94]\w2\s[93]\w2\s[94]\w2\e
