2021/10/02 05:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]またあんま眠れず。\w9\w9\u眠くなるまで起きとれ。\w9\w9\h\n\n横にならないとつらいし。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\n週末は安静にするしかない。\w9\w9\u\n\nやかましい。\e
2021/10/02 05:37:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4去年東証がシステムダウンか。\w9\w9\uみずほに比べたら屁。\e
2021/10/02 06:06:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。日ハム株価、例のツイート直後がくんと下がってた。\w9\w9\uどうなるんやら。\e
2021/10/02 06:09:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uまだなんも表明しとらんなぁ。\e
2021/10/02 06:11:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絶対マッドな見た目のじーさん治療師出てくる。\w9\w9\uようわからんゴツい眼鏡の。\w9\w9\h\n\n\URL[http://twitter.com/ammonaitoh/status/1443825393488695302]\e
2021/10/02 06:13:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分中では、\w4クーゲルシュライバーを使ってる。\w9\w9\uそらそうや。\e
2021/10/02 06:34:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本にはタシーロという最終兵器が。\w9\w9\uやかましい。\e
2021/10/02 06:43:55 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日は暑くなるってよ。\w9\w9\h\s[2]\n\n[half]台風が過ぎたからぽ。\w9\w9\u\s[15]\n\n[half]落ち葉が散乱しているぞ。\w9\e
2021/10/02 06:45:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昨日はそれほどでもなかった。\w9\w9\uだが電車は止まっとった。\e
2021/10/02 08:08:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]劇場版科捜研の女の入場者特典だそうな。\w9\w9\uゴジラｖｓ科捜研の女？\w9\w9\h\n\n‥\w6‥\w6見たいけれども\w6‥\w6‥\w9\n\URL[http://twitter.com/mizune/status/1443767567655456770]\e
2021/10/02 08:46:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BSPで、\w4去年やったゴルゴ。\w9\w9\uゴノレゴ。\e
2021/10/02 08:54:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンチどうこうってゆーか騒ぎに便乗したただの馬鹿の可能性。\w9\w9\uぜひ捕まえて市中引き回しに。\w9\w9\h\n\n\URL[http://www.excite.co.jp/news/article/Careerconnection_18867/]\e
2021/10/02 09:02:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これいいなぁ。\w9\w9\u本を押し込むと開くようにせんと。\w9\h\n\n\URL[http://twitter.com/sm_krg/status/1443529568128679939]\e
2021/10/02 09:24:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて気持ち悪いけど、\w4お買い物。\w9\w9\u今日は肉の日。\w9\w9\h\n\n‥\w6‥\w6豆腐の日らしい。\w9\w9\u\n\n肉の日。\e
2021/10/02 09:29:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]模型界隈の謎の忍耐と情熱。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/XieLonglong/status/1443963531578146819]\e
2021/10/02 09:30:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ一人目のスキルがmaxいかないとゆーのに。\w9\w9\uううむ。\e
2021/10/02 09:34:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]6000体で石もらえたんでもういいかなーと。\w9\w9\uダメ。\e
2021/10/02 10:43:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とても疲れた。\w9\w9\u弱い。\e
2021/10/02 10:59:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最大の問題は、\w4どう組み合わせても、\w4可愛くはならない。\w9\w9\u高校生の制服なんぞ、\w4可愛くなくてええ。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/62452081607398e1901a794e2748f8c2fca67327/images/000]\e
2021/10/02 11:03:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nだるすぎる。\e
2021/10/02 14:11:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ありゃ。夜中に録画サーバー止まってた。\w9\w9\uメガトン級ムサシと結城友奈録れてへんな。\w9\w9\h\n\nまあそのへんはabemaとかtverで見るとして昼のうちに一回バラして組みなおすかあ。\e
2021/10/02 14:15:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ムサシはようつべで公開してるケド、コレは別に見なくても‥\w9‥\w9。\w9\w9\uひどい。\e
2021/10/02 14:17:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆゆゆはgyaoでやってるか。\w9\w9\uうむ。\e
2021/10/02 14:27:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむふむ。linuxでSSDの検査するにはsmartctl入れればいいと。\w8\w8\u/dev/下lsしてバインドされてるsdXをターゲットにしてsmartctl実行。やってみっか。\e
2021/10/02 14:37:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶうちゃんは買うがよいのですよ。\w9\w9\uえー。\w9\h\n\n\URL[http://figsoku.net/wp/wp-content/uploads/2021/10/202110020106101.jpg]\e
2021/10/02 14:38:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねんどろ‥\w9‥\w9？\w9\w9\uでもなさそうな。\e
2021/10/02 14:40:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4ちゃんとねんどろ。\w9\w9\uねんどろ軍団倒すまで。\e
2021/10/02 14:48:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて。録画サーバー、タイムゾーンが腐ってたのが判明。\w9\w9\uasia/tokyoに変更。\w9\w9\h\n\nバラしてグリス塗りなおし等々。\e
2021/10/02 14:52:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]figma新作の目玉。\w9\w9\uいらねー。\w9金もらっても欲しくねー。\w9\w9\h\n\n他、\w4ツタンカーメンとか遮光器土偶とか。\w9\n\URL[http://figsoku.net/wp/wp-content/uploads/2021/10/202110020244221.jpg]\e
2021/10/02 15:05:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あけてみたケド、別にほこりたまってるとかもないなあ。\w9\w9\uまあ接点軒並み掃除して戻すか。\e
2021/10/02 15:15:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。CPUファンちゃんと動いてるしおかしなトコロないなあ。\w9\w9\uまあしゃあなし。そっ閉じ。\e
2021/10/02 15:18:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソフトのほうでログ肥大化とかかなあ。\w9\w9\u設定変えて様子見るくらいしかあらへん。\e
2021/10/02 15:25:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Oh！\w9ニンジャ！\w9\w9\uニンジャ！\w9\h\n\n\URL[http://www.huffingtonpost.jp/entry/ninja-attack-u-s-army-special-operations_jp_6157b126e4b050254232f86c]\e
2021/10/02 16:03:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンパース販売のURLを。\w9\w9\uマミーポコも可。\e
2021/10/02 16:11:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とかやってたら部屋の照明消えるし。\w9\w9\uええかげんLEDに変えたほうがええか。\e
2021/10/02 16:13:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]隣の部屋の人が、\w4うちのベランダに眼鏡を飛ばすという珍しいことをした。\w9\w9\u謎。\e
2021/10/02 16:16:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか大き目な板とかそんなヤツいじってるとひっかかってとんでもなく遠くに飛ぶコトはある。\w9\w9\u\s[14]やったコトあんねんな。\e
2021/10/02 16:27:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ニュースの見出し、「阿部寛、7日連続ヤキトリ食べる」はズルい。\w9\w9\u死ぬほどどうでもええのにクリックしてまう。\e
2021/10/02 16:49:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日、\w4twitterのトレンドにあがってたシンカリオンのメーテル、\w4長万部に住む小学5年生だそうだけど、\w4長万部の小五女子って、\w4１５人くらいしかいないそうな。\w9\w9\u特定まったなし。\e
2021/10/02 16:56:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フェミ議連の議員が殺害予告受けてたというのはどこに書いてあったのか詳しく。\w9\w9\uどこ情報。\w9\w9\h\n\n\URL[http://twitter.com/adachib/status/1443946061752516613]\e
2021/10/02 17:01:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ言いたいのは後半だろうし。\w9\w9\uしかしヒトラー大好きか。\e
2021/10/02 17:35:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ローソンのスイーツ本気度高いからコレにも期待。\w8\w8\uうむ。\w9\w9\h\n\n\URL[http://www.lawson.co.jp/recommend/original/detail/1440501_1996.html]\e
2021/10/02 17:38:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そっかあ。\w9\w9\u明日食うか。\e
2021/10/02 17:47:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]突然おススメされたので。\w9\w9\u全盛期。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Nsq6QgE5YHg]\e
2021/10/02 17:52:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]2000ちゃんじゃないか。\w9\w9\uうむ。\e
2021/10/02 17:53:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうかあ。鬼退治しちゃうかあ。\w9\w9\uコメントオフでよかった。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=7I3WpqhuTro]\e
2021/10/02 18:03:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]邪神ちゃんが楽しそうでなにより。\w9\w9\uシゴト選ばないミクさん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=GQSX6jbTw2g]\e
2021/10/02 18:30:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2021/10/02 19:02:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勝った。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000380.jpg]\e
2021/10/02 19:05:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食べたばっかな気がするけど、\w4税抜き９９円だったから仕方がない。\w9\w9\u仕方なくないわ、\w4このボケ。\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000381.jpg]\e
2021/10/02 19:06:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う――ん。\w9\w9\uやっぱ痩せとるなあ。\e
2021/10/02 19:07:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大きいのもあったけど、\w4値段が倍だった。\w9\w9\uいらんいらん。\e
2021/10/02 19:07:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]こんする～\e
2021/10/02 19:21:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ウマがよくわかんない。\w9\w9\uなんやアオハルて。\e
2021/10/02 19:29:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]あれが解除されてら～めんや再開してると思っていったら\s[4]7日までやすみだと。\w9\w9\u\s[10]3か月休業してたんよな。\e
2021/10/02 19:49:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～～む、実に魅力的だがやはり沈が怖い。\w9\w9\u\s[10]\w9後、潮流読み違えて体力尽きーで流されまくりの海保でお説教とか。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm39403835]\e
2021/10/02 19:51:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいじゃないか、\w4現代のジョン万次郎などと呼ばれるのも。\w9\w9\uよくない。\e
2021/10/02 19:53:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]沈没が怖ければ、\w8\w8空を飛べばいいのですわ。\n\w9\w9\uパラグライダーがお勧め。\e
2021/10/02 20:04:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ｄアニメｆｏｒアマプラにはない。\w9\w9\uんなことあるん？\w9\w9\h\n\n見返したいと思ってるのに、\w4見当たらないし。\w9\w9\u\n\nＢＤあるやろが。\e
2021/10/02 21:00:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4また９時だ。\w9とっとと寝ないと。\w9\w9\uふつーはまだ早いんやってば。\e
2021/10/02 22:29:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]でこぽんが何やら懐かしい曲オンパレードを。\n\w9\w9\u\s[11]うぉお、コレコレ!!\n\w8CD何処やったっけ!?\n\w9\w9\h\n\s[4]‥探せ、\w8売ったり捨てたりはしてない。\n\w9\w9\u\n\URL[1stかい][http://www.youtube.com/watch?v=SFA5pcijQ9M][一時間～]\e
2021/10/02 22:36:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]てーか、\w8曲がブツ切りなんですが。\n\w9\w9\u誰やコレ上げた奴。\e
2021/10/02 23:48:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかMV貼る流れらしいので。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=cAooXb7oov4]\e
2021/10/02 23:51:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もいっちょ。\w9\w9\uせやから。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=XOYILvkMTps]\e
2021/10/02 23:56:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つーワケで就寝。\w9\w9\uぐな。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=vvg3tNf9yRI]\e
