2020/10/24 05:26:57 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001050.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731147&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734434&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736260&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737721&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/24 12:17:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近畿地方で木枯らし1号。\w9\n例年より12日早いとかなんとか。\w9\w9\uカニの足が直った。\w9\w9\h\n\nあ～そういえば2本壊れたって。\e
2020/10/24 15:53:15 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]バーキンが宣伝してたザ・フェイク・バーガーが思ってたより予想外だった。\w9\w9\n\n\u\s[212]あのモザイク入り告知されてたバーガーですね。\w9\n‥\w5なるほどリンク先のタイトル通りでした。\n\URL[http://getnews.jp/archives/2779638]\e
2020/10/24 20:00:48 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]鬼滅すごいねぇ。\w9\w9\n\n\u飛ぶ鬼を落とす勢いですね。\w9\w9\n\n\h\s[238]ゴーストが全部鬼滅キャラに入れ替わる日も近いかもしれない。\w9\w9\n\n\u\s[212]それ、\w5全員上弦の鬼に変えられてません？\e
2020/10/24 21:25:15 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]呪術廻戦 第3話視聴完了。\w9\n私的に回を重ねるごとに面白くなってく。\w9\n\n\uテンポの緩急が良くて見てて楽しいですよね。\e
2020/10/24 21:28:03 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[234]私は中国語をしゃべる能力を身に着けていた‥\w5？\w9\w9\n\n\u\s[213]モルダー、\w5あなた妖怪にとりつかれてるのよ。\e
2020/10/24 21:46:30 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]後半の数冊をずっと積んでたハヤテのごとく！\w9を最初から読み直して全52巻読了。\w9\w9\n\n\uラスト2巻で感動してウルっときました。\w9\w9\n\n\h\s[206]舞台が2005年の設定だから、\w5あと5年でマリアさんじゅうはっさい。\w9\w9\n\n\u\s[212]*おおっと*\e
2020/10/24 21:52:20 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]本編でもネタにしてました。\w9\w9\n\n\u最後は伏字も少なめでやりたい放題の攻め姿勢でしたね。\w9\w9\n\n\h\s[208]最初はスマホがないのは当然として、\w5作中にPS2が現役機で出たりSNSツールはTwitterじゃなくてmixiだったり、流行りものの変遷がコミックの見どころ。\w9\w9\n\n\u\s[213]一気読みすると15年の重みが‥\w5。\e
2020/10/24 22:32:43 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[235]‥\w5給付金じゃ買えない…ですって！\w9？\w9\w9\n\n\uそのお値段でも買う人がいるからその価格なんですよ。\w9\w9\n\n\h\s[201]高いグラボがあるとどうなるの？\w9\w9\n\n\u\s[211]ボトルビュアーを1万個くらい並べて表示してもカクカクしなくなるかもしれません。\w9\w9\n\n\h\s[208]すごい！\w9買おうよ柊ちゃん！\w9\n\n\u\s[210]すでに給付金を前倒しで使ったからダメです。\e
2020/10/24 22:40:35 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]初見でも楽しめるらしいですよ。\w9\w9\n\n\uここも映画は未見ですので偉そうなことは言えませんが‥\w5。\n\URL[http://twitter.com/barzam154__/status/1318103801539145729]\e
