2018/09/05 01:42:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ボトルよ私は帰ってきた。\w9\w9\u昼過ぎに停電してから復活したんが10時前とか。\w9\w9\h\s[4]\n\nそして何故かネットに繋がらず悪戦苦闘してこんな時間に。\w9\w9\u\n\nもうこんな時間やし寝るで。\w9\w9\h\n\n停電してから暇で寝てばかりだったから眠れない。\w9\w9\u\n\n知らんがな。\e
2018/09/05 01:43:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そうそう停電からの復旧作業してた関電関連の方々お疲れ様でした。\w9\w9\uここでそんなん言うてもなあ。\e
2018/09/05 05:00:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]雨が結構。\w9\w9\u窓に打ち付けとるなぁ。\w9\h\s[4]\w9\n\nだから窓が開けらんない。\w9\w9\u\n\nエアコンで問題ない。\w9\w9\h\n\nえー。\e
2018/09/05 05:12:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐらぐら。\w9\w9\uちと大きめ？\e
2018/09/05 05:51:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴクドルズはこれで終わりか。\w9\w9\u早いな。\e
2018/09/05 06:15:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]難しくて即死亡。\w9\w9\uへぼ。\w9\h\n\n\URL[http://twitter.com/saxyun/status/1037082947390566400]\e
2018/09/05 06:28:46 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n風も強かったんだけど、\w9カミナリがうるさかった。\w9\w9\h\s[4]\n\n[half]雨も降っていたぽ。\w9\w9\u\s[13]\n\n[half]今日からまた暑くなるのか？\w9\e
2018/09/05 06:29:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]まだ少しゴロゴロいってる。\w9\w9\u34度とか。\e
2018/09/05 06:55:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4動画撮影をお手軽に持ち歩けるようになった結果、\w4台風でのすごい瞬間がいっぱい撮れてるけど、\w4あれはなんかすごいこと起こりそうとカメラ回してるんだろうか。\w9\w9\uちょっとすごいと思って回しとったら、\w4もっとすごい瞬間が撮れた。\e
2018/09/05 07:00:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nいやあ、\w5昨日の台風は怖かったね。\w9\w9\u\n\n結構な被害が出てるな。\e
2018/09/05 07:01:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は24度くらい。\w8\w8\u\n\n東京の予想最高気温が34度。\w8\e
2018/09/05 07:02:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u台風一家。\w9\w9\h\n\n風と高潮の被害がひどいねぇ。\e
2018/09/05 07:04:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]昨日帰宅に全精力使ったので今日休んでいいですか。\w9\w9\uふざけんな。\e
2018/09/05 07:07:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n私も休む。\w9\w9\uあほう。\e
2018/09/05 07:09:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つか台風来てんだからピザ屋も休め。ほんで外えらいコトになってんのわかってんだから頼むな。\w9\w9\uうむ。\e
2018/09/05 07:10:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドミノピザのtwitterアカウント、\w4絶賛炎上中。\w9\w9\uはっはっは。\e
2018/09/05 07:11:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コレ。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/pur305/status/1036845605815894016]\e
2018/09/05 07:12:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4昨日出した。\w9\w9\uええから。\e
2018/09/05 07:15:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4以前の通り、\w4浦安通いだったら、\w4昨日はやばかっただろうなぁ。\w9\w9\u完全孤島。\w9\w9\h\n\n東西線も京葉線もアウト。\e
2018/09/05 07:16:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関空に取り残された人、\w4半分くらいは自業自得じゃなかろうか。\w9\w9\u昨日の状況で飛行機飛ぶと思うのか。\e
2018/09/05 07:17:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なお蒸し暑い自販機動かせ自衛隊呼べなどの苦情出た模様。\w9\w9\uわはは。\e
2018/09/05 07:21:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車動いてるから、\w4仕方なく行ってくる。\w9\w9\u仕方なくない。\w9\w9\h\n\n昨日は思いっきりダメだったのに\w6‥\w6‥\w9\w9\u\n\nそら通り過ぎた後やから問題なくなる。\w9\w9\h\n\nタイミング悪すぎ。\w9\w9\n\s[3]じゃ、\w4腰のダメージがひどいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n老人。\e
2018/09/05 07:43:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ。\w9\n降水確率は10%で最高気温は30度。\w9\w9\h\n\n通り過ぎたら涼しくなるものかと。\w9\w9\u\n\nそう思うほど世の中うまくいかない。\w9\w9\h\n\nお天気の話なんだけどなあ。。。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/09/05 08:31:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は75\%。\w8\w8\u\s[13]\n\n[half]昨日の風はさすがに弾幕で遊ぶ気にもならなかったな。\w8\w8\h\s[4]\n\n[half]ガード不可とかそういうレベルじゃなかったわね。\e
2018/09/05 17:22:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あーしんど。\w9\w9\u\s[15]また唐突に。\w9\w9\h\n\nなんというか、\w5いかんですね。\w9\nどうにか打開せんといかんのですよ。\w9\n精神構造的に。\w9\w9\u\n\nいや、\w5意味がよく。\e
2018/09/05 18:00:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4素晴らしき直帰。\w9\w9\nラーメン食べてきてこの時間。\w9\w9\uサボりすぎや、\w4貴様。\w9\w9\h\n\n大変だったんだよ？\w9\w9\n３時過ぎにだいたいケリがついてたものを、\w4いかに引き延ばすかが。\w9\w9\u\n\nどあほう。\e
2018/09/05 18:08:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]手の甲に発疹が出てることに昼頃気付いた。\w9\w9\uえんがちょ。\w9\w9\h\n\n‥\w6‥\w6肘の内側にも派手に出てるし。\w9\w9\u\n\n悪い病気。\e
2018/09/05 18:08:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もしかして：\w9汗疹。\w9\w9\uんー。\e
2018/09/05 18:09:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というわけで行ってきます。\w9\w9\u\s[15]駄目だ。\e
2018/09/05 18:10:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uもうあかん。\e
2018/09/05 18:14:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4肘の内側っていうのはたしかに汗疹のような気もするんだけど、\w4手の甲は違う気がする。\w9\w9\uふっ。\w9\w9\h\n\n痒みはほぼないしなぁ。\e
2018/09/05 18:17:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]映画村の極めて深刻な台風被害。\w9\w9\uこれはヤバい。\w9\h\n\n\URL[http://twitter.com/twittmatome/status/1037151954508468226]\e
2018/09/05 18:22:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日、\w4床が言ってたのはこれか。\w9\w9\u街灯落としたと通報したんやろか。\w9\h\n\n\URL[http://twitter.com/CAREERxCAREER/status/1036861120907173888]\e
2018/09/05 18:41:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒電話が、\w4１５日公式の場に出てないとか。\w9\w9\uハワイあたりでバカンス中。\w9\w9\h\n\nえー。\e
2018/09/05 18:50:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]六甲アイランド、\w4結構な数の車が焼けたんだなぁ。\w9\w9\u中古車か。\e
2018/09/05 19:09:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普通の台風でこんなに被害が出るハズがない。台風兵器で被害を拡大して災害対応することで支持率を上げようとしている。アベは卑劣だ。\w9\w9\uというネタ。\w9\w9\h\n\nいや実際このようなコトが呟かれてる。\w9\w9\u\s[14]\n\nネタやろ。\e
2018/09/05 19:14:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いったいどのくらいのエネルギーを必要とするとお思いか、\w9って聞いても答えは返ってこないんだろうなぁ。\w9\w9\uそんなことは知らない！\w9とにかく気象兵器というのは事実！\e
2018/09/05 19:21:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]発疹、\w4なんだかわかんないけど、\w4とりあえずオロナインを薄く塗ってみた。\w9\w9\u逆効果。\w9\w9\h\n\n‥\w6‥\w6塗った直後はちと目立つようになった。\e
2018/09/05 19:32:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレ、\w4家康の小さい頃の落書きに、\w4安土城が初めての天守閣っぽいものが描いてあるとかなんとか。\w9\w9\u先見性がどうのいうとったけど、\w4家康の落書きっちゅうのが、\w4眉唾な気がする。\w9\w9\h\n\n竹千代とは書いてあった。\e
2018/09/05 20:04:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]激しい眠気。\w9\w9\uたるんどる。\e
2018/09/05 20:51:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オーブを心霊現象っていうの、\w4法律で禁止しよう。\w9\w9\uやかましい。\e
2018/09/05 20:58:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どーして、\w4あんなものが土偶に見えるのか。\w9\w9\uはいはい。\w9\w9\h\n\n素人作なのはあきらか。\e
2018/09/05 21:01:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日もNHKにしとくか。\w9\w9\u関空からか。\e
2018/09/05 21:11:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これ新キャラ。\w9\w9\u名前は？\w9\w9\h\n\nまだわかってない。\w9\w9\u\n\nえー。\w9\h\n\n\URL[http://dec.2chan.net/60/src/1536137339935.jpg]\e
2018/09/05 21:17:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、すずさん久々のトラックだっ。\w9\w9\u\s[10]\w9さぁ笑わせて貰おうか。\e
2018/09/05 21:21:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電柱が倒れたのを見て、\w4早く地中化しろってさわぐのいるけど、\w4地中化したらしたで、\w4地震の時にめんどくさくなるんだよね。\w9\w9\uマイクロウェーブで。\e
2018/09/05 21:23:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]無意識に太腿掻いてて、\w4ふと見たら、\w4そっちにも発疹。\w9\w9\uえんがちょ。\w9\w9\h\n\n掻いたとこにぽつぽつと。\e
2018/09/05 21:39:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだ、\w4黒電話が行方くらましたとかいってたけど、\w4今日会談したのか。\w9\w9\uハワイ帰り。\e
2018/09/05 21:59:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]料金所に普通に止まって料金払えただけですっげーどや顔するすずさん。\w9\w9\u\s[10]\w9へー、ハンコン買うんか、ちぅ事はまだトラック配信あるか。\e
2018/09/05 22:00:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4そういや昨日言ってた街灯おっことしたやつ、\w4ちょっと前に流した。\w9\w9\uはいはい。\e
2018/09/05 22:03:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フロント引っ張って自力で立て直して必死に逃走しようとしてるやつか。\w9\w9\n\n\w9\w9だがやはりキャビン歪んだかドアが開かない。\w9\w9\u\s[10]\w9ほほう、拝見。\e
2018/09/05 22:07:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]職場のガラスがあちこち割れてたね。\w9\n\u\s[18]…\w3ワイヤー補強ガラスで…\w3\n…\w3破片が飛散してないのが救いでしょうか…\w3？\e
2018/09/05 22:09:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、これだこれだ。\w9\w9\u\s[10]\w9ニュースではもっと長い事頑張っとった。\e
2018/09/05 22:12:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー六甲周辺にゃ近づかん様に。\w9\w9\u\s[10]\w9昨日の未明からマグネシウムぎっちり詰まったコンテナが燃え続けとる。\w9\w9\h\n\n\w9\w9こいつとアルキルアルミレートだけはどーにもならん。\e
2018/09/05 22:12:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同じ人のツイート見ても、\w4その前のはないか。\w9\w9\uん～\w6‥\w6‥\e
2018/09/05 22:13:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大分前に、\w9４０フィートコンテナが十分浮力あることを前提に、\w9水陸両用トレーラーヘッドでっちあげたことあったけど、\w9ほんとに浮くね、\w9コンテナ\w9\n\u\s[14]…\w3こんなので実感したくないです…\w3\e
2018/09/05 22:14:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三井かよ。\w9\w9\u\s[10]\w9ここ前にも火災出して消防から大目玉貰うとったし。\w9\w9\n\n\w9\w9\URL[http://news.livedoor.com/article/image_detail/15261970/?img_id=18684055]\e
2018/09/05 22:16:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中古車の燃え方もひどかった。\w9\w9\uそっちはバッテリのせいか。\e
2018/09/05 22:19:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]被害状況が判るかもしれないＰＤＦ。\w9\w9\u\s[10]\w9要らんっちぅねん。\w9\w9\n\n\w9\w9\URL[http://www.hma-web.or.jp/infomation/2195am.html]\e
2018/09/05 22:23:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全然動いてないことはわかる。\w9\w9\uはっはっは。\e
2018/09/05 22:26:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みに昨日貼った画像が一番下で復旧に努めますつってるＤＩＣＴだ。\w9\w9\u\s[10]\w9そりゃ目途立たんわなぁ、今日対岸から見たら構内移動クレーンコケとった。\e
2018/09/05 22:29:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヒストリアはラーメンだけど、\w4もちそうにない。\w9\w9\u若さが足りん。\w9\w9\h\n\nまぁ、\w4そんな面白い話はなさげだけど。\e
2018/09/05 22:30:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南港の停電解除が１５時過ぎだったし、信号機は未だダメなのがゴロゴロある。\w9\w9\u\s[10]\w9で、期待のルーキーは訳判らん仮病こいて休みやがった。\e
2018/09/05 22:31:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]意識高い系仮病？\w9\w9\uなんやそれ。\e
2018/09/05 22:31:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9３０代前半で痛風ってあるかぁ？\w9\w9\u\s[10]\w9頼むからマシなん連れて来い。\e
2018/09/05 22:31:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]意識レベルの桁が多いと重症だからね。\w9\n\u\s[14]…\w3ジャパンコーマスケール…\w3\e
2018/09/05 22:32:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ある。\w9\w9\nラーメンばっか食ってた知り合いが、\w4そんくらいでかかった。\w9\w9\uわーい。\e
2018/09/05 22:35:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仮病じゃねーのか。\w9\w9\u\s[10]\w9レンジャー選考と空挺訓練をかなり上位でクリアしたが輸送隊に居続け、退職後も何故か予備役にも断られた逸材。\e
2018/09/05 22:37:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4知り合いにいるけれども、\w4そいつが仮病でないことはわからない。\w9\w9\uそらそうや。\w9\h\s[4]\w9\n\nさて、\w4東方系と北方終わった。\w9寝よう。\w9\w9\u\n\n早い。\w9\w9\h\n\n限界。\e
2018/09/05 22:40:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]片づけでエラい目に遇うの判ってるもんなぁ。\w9\w9\u\s[10]\w9あ、コケてたうちのコンテナ積んだシャーシはとっとと引き起こしました。\e
