2017/04/13 00:01:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜のおクスリ飲んだし。\w9\w9\uカンペキ。\e
2017/04/13 05:34:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあまあだね、\w5サクラクエスト。\w9\w9\uま、\w5通しだな。\w9\w9\h\n\n朝のおクスリ飲んだし。\w9\w9\u\n\n寝てもOK。\e
2017/04/13 05:37:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w5地上波版は、\w5おっぱいも隠す。\w9\w9\uそれどころじゃないぞオイ。\w9\nひどいぞ、\w5へんなTERA劇場とか謎のPVが入って、\w5本編のアレなシーンをまるまる削除してる。\e
2017/04/13 06:28:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5どうしますか。\w9\w9\uなにを。\w9\w9\h\n\nなんか。\e
2017/04/13 06:34:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歯車のED曲、\w5まあまあ。\w9\w9\uうふうん。\e
2017/04/13 19:46:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]立ち食いそば屋さんか。\w8お店に入ったら、\w4椅子が無かったから回れ右して出たね。\w8\w8\u普通のそば屋だと思ったのか？\w8\w8\h\s[6]\n\n[half]立ったまま食べるなんて、\w4お行儀の悪いことはしないので。\w8\w8\u\s[12]\n\n[half]何様のつもりじゃ。\e
2017/04/13 20:07:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は7.5/10です。\w9\w9\u高い‥\w5‥\w9。\w9\w9\h\s[4]\n\nでも明日は病院なので、\w5これから下がります。\w9\w9\u\n\noh.\e
2017/04/13 20:08:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nというわけで！\w9\n昨日のキャピキャピキャラな感じでやろうと思ったけど、\w5どう考えても途中で飽きるだろうからいつも通りな今週のアイギス！\w9\w9\u\n\nこいつにしては珍しく正しい自己評価である。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170412.jpg]\w9\w9\u\n\nもう慣れた。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9。\w9\w9\u\n\n俺を呆れさすにはこの倍の長さを持ってこい。\w9\w9\h\n\nそんな無茶苦茶な。\w9\w9\u\n\n織れば着物になるレベルな感じで。\w9\w9\h\n\nどんな感じだ。\w9\w9\w9\s[20]\nと、\w5そんな事はさておき、\w5まずは緊急ミッション！\w9\n「第三次妖怪大戦」！\w9後半！\w9\w9\u\n\n陰陽師おばさんの覚醒立ち絵も公開でいよいよもって盛り上がりを魅せる妖怪大戦。\w9\w9\w9\w9\nとか言ってるけど、\w5盛り上がってるんだよな？\w9\w9\h\s[44]\n\nおい。\w9\w9\u\n\nまあ前半が割と引いた締めだったから、\w5盛り上がってるといいなぁという願望8割。\w9\w9\h\s[20]\n\n神級で特定の敵を撃破すると「魔法剣士シャルロット」！\w9「冒険者ジェイク！」「爆砲の新兵カノン」が一定確率でドロップ！\w9\w9\u\s[13]\n\nデイリー復刻でお馴染みの面子だから、\w5まあ今更ここで頑張らなくてもって感じではある。\w9\n欲しい人はデイリー復刻にいけば同確率以上でドロップするだろうから、\w5今回のはおまけ程度に考えるのが吉だろう。\w9\w9\h\s[55]\n\n交流クエストに神キャラが追加！\w9\w9\u\s[10]\n\nえたにゃーをはじめとして人気があるユニットに交流クエストが追加だ。\w9\nえたにゃーの寝室3も、\w5やっぱりギャン泣きなのだろうか。\w9\w9\h\s[28]\n\n何でえたにゃーは何であんな事に…\w9…\w9。\w9\w9\u\s[15]\n\n美女なのにな。\w9\w9\h\s[20]\n\nと、\w5そんなえたにゃーことエターナーがついに復刻！\w9\n「死竜と復讐の魔導司祭」！\w9\w9\u\s[10]\n\n総じて当たりユニットばかりなイベ黒にあって、\w5無課金王子の星といってもよいエターナーが復刻だ。\w9\w9\h\n\n単純な強さよりも、\w5ビショップ特有のスイッチ性能が破格の便利さだね。\w9\w9\u\n\n我が軍でも未だに一軍の座を欲しいままにしているな。\w9\w9\h\s[55]\n\nさらに復刻ミッション！\w9\n「剛炎のアモン」！\w9\w9\u\n\n王子達のアイドル。\w9\nアモンさんが何回目か忘れるレベルでまた復刻。\w9\n現行アモンさんは、\w5アモン酸の強さもさることながら、\w5蟻の対処が勝負の決め手だ。\w9\n低レベルにおいては、\w5先のエターナーも力を発揮する事だろう。\w9\w9\h\s[24]\n\nやばい。\w9\n今回のアイギス運営、\w5割といい仕事してる。\w9\w9\u\s[15]\n\nおい。\w9\w9\h\s[20]\n\nお次はスキル覚醒、\w5および覚醒が実装！\w9\nまずは超級竜兵にスキル覚醒！\w9\w9\u\s[10]\n\nサーベインハクノカミ様好きすぎ問題。\w9\w9\h\s[27]\n\nアイドルの追っかけかな？\w9\w9\u\n\nひっそりとデイリー復刻に追加されているイグニスは、\w5なかなかの当たりスキルを貰えているようだから、\w5興味があったらデイリー復刻へ。\w9\w9\h\s[20]\n\n「ぬらりひょん」に覚醒、\w5スキル覚醒が実装！\w9\w9\u\n\n二人とも格好良さとあでやかさを備えた覚醒立ち絵。\w9\nカスミは何と永続でブロック数0の遠距離攻撃、\w5という忍者か天狗か、\w5というスキル覚醒。\w9\w9\h\s[28]\n\nシノさんは差し込みで相手の首を狩る、\w5という運用をしている王子にはちょっぴり不評？\w9\w9\u\s[13]\n\nまあスキル覚醒は初動が常に問題だからな。\w9\w9\h\s[55]\n\nプレミアム召喚は、\w5そのカスミちゃんが引き続き確率アップ中！\w9\w9\u\s[10]\n\n他にもコハル、\w5あてちゃんと妖怪祭だ。\w9\nサラッと混じる鍛冶職人サンディーは、\w5本当に何で混ざったのかいまいちよくわからないが。\w9\w9\h\s[20]\n\nピックアップ召喚では超射程の攻撃が可能なユニットをピックアップ！\w9\w9\u\n\nアイシャ、\w5ナナリー、\w5フレデリカとエグい射程を持つ黒ユニが確率アップしてるから、\w5課金王子はピックアップへゴー。\w9\w9\h\s[55]\n\nプレミアム召喚2では種族がエルフのユニットが確率アップ！\w9\w9\u\n\nちなみに今回の更新で、\w5種族名が付記されるようになってるぞ。\w9\n意外な人が意外な種族かもしれないから、\w5一度見てみるのも面白いかもしれない。\w9\w9\h\s[20]\n\n以上、\w5今週のアイギスでした！\w9\w9\u\n\n一番以外だったのは、\w5ミレイユおばさんが人間ｄ\s[-1]\w9\w9\h\s[2]\n\nまるちい！？\e
2017/04/13 20:08:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]病院に行くなんて、\w4テンション上がるよね。\w8\w8\u普通は上がらないぞい。\e
2017/04/13 20:09:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三行。\w9\w9\uはよ。\e
2017/04/13 20:11:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]石一個。\w9\nそんな事より\w9\n音量調整。\w9\w9\uそう。\w9\n今回の更新で、\w5何と音量調節が出来るようになったのだ！\w9\w9\h\s[2]\n\nマジかよ！\w9\nアイギス神ゲーじゃん！\e
2017/04/13 20:12:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9一個？\w9せこ。\w9\w9\u嘆かわしい。\e
2017/04/13 20:28:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これが聖剣伝説5ですか。\w9\w9\u…\w9…\w9あったなぁ。\w9\nこういう輸送方法。\e
2017/04/13 20:32:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なんかないですか。\w9\w9\u歯車のマンガを読んでみたが、\w5若干設定が違うな。\e
2017/04/13 20:36:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]非常ブレーキかけたのね。\w9\w9\uアグレッシブだな。\e
2017/04/13 20:38:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまんない。\w9\w9\uオチが弱い。\e
2017/04/13 20:40:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに結晶ですが、\w5カスミちゃんとモトリーを持っている王子は一個ずつ追加ですね。\w9\w9\u\s[15]もちろん当王子が持っているはずもなく。\w9\w9\h\s[44]\n\nいいですもーんだ。\e
2017/04/13 20:40:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]既遂ならまあ。\w9\w9\u色々注文がうるさいな。\e
2017/04/13 20:48:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日の知ってたけど切ない記事タイトル。\w9\w9\uやるせないこの思い。\w9\w9\h\n\n「『ゴースト・イン・ザ・シェル』なぜ賛否両論に？\w9　押井守版『攻殻機動隊』と比較考察」\w9\w9\u\s[11]\n\nあの！\w9\nあの！\w9\n士郎正宗版はどうでしょうか！！？\e
2017/04/13 21:03:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ネーミングとか諸々でゴタゴタがあった事は、\w5県民にすらあまり知られていない明宝ハム。\w9\w9\uみょーがた。\e
2017/04/13 21:03:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]6.5/10まで下がりました。\w9\w9\u今日はダンジョンやれるかな。\e
2017/04/13 21:05:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[58]ふわのわさんがいないなんて、\w5もうムリ。\w9\w9\uあー、\w5また下がりそう。\e
2017/04/13 21:21:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今月あと４回くらいは病院行かないと。\w9\w9\u下がるわなー。\w9\w9\h\s[42]\n\nやぁね～。\e
2017/04/13 21:23:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]お泊りもできるよ。\w8\w8\u\s[12]入院させるな。\e
2017/04/13 21:24:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]検査入院くらいは可能性アリだけど、\w5猫がいるからなるべくしたくない。\w9\w9\uにゃー。\e
2017/04/13 21:24:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでアイギス。\w9\n緊急ミッション開始。\w9\w9\u何か色々ごたごたしてたけど、\w5俺は元気です。\e
2017/04/13 21:26:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ない。\w9\w9\uまあ、\w5一晩くらいはほっとけるし、\w5長引くようなら誰かに頼むからなー。\e
2017/04/13 21:32:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうお年寄りだから、\w5新しい機械に馴染めないかも。\w9\w9\u食い物なら頑張る可能性もあるが‥\w5‥\w9。\e
2017/04/13 21:35:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5まあ、\w5そこそこ。\w9\w9\uまあまあ、\w5だな。\e
2017/04/13 21:35:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9極級。\w9\n例によって操られたコヨミ氏。\w9\nアンナさん達の会話が始まる前に、\w5同じく例によってナナリーの先制攻撃を受ける。\w9\w9\u\s[15]これちょうど良いタイミングでスキル点火してたら、\w5会話始まる前にコヨミ死んでたぞ。\e
2017/04/13 21:37:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ミスドの広告か。\w9\w9\u抹茶系は特に興味がないんだよなぁ。\e
2017/04/13 21:37:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5インディ500にアロンソが出ますので。\w9\w9\uモナコはサボり。\w9\w9\h\n\nぜひどうぞ。\e
2017/04/13 21:38:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの采配も大概ですよね。\w9\w9\uさもありなん。\e
2017/04/13 21:40:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]富士山なんて、\w5和歌山県でも観られるじゃん。\w9\n\URL[http://www.town.nachikatsuura.wakayama.jp/forms/info/info.aspx?info_id=9403]\w9\w9\u千葉なんて余裕のよっちゃんイカだろ。\e
2017/04/13 21:41:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さあ、\w55.5/10まできました。\w9\w9\uそろそろ動きたくなくなるレベルだな。\e
2017/04/13 21:42:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]神級。\w9\n嫌な予感しかしない。\w9\w9\u\s[15]このマップ。\w9\nこの拠点。\w9\nそしてタイトルが「蘇りし巨鬼」\w9\nどう考えても酒呑童子じゃねぇか。\e
2017/04/13 21:49:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と楽でした。\w9\w9\u\s[15]こんだけ増やせば、\w5そりゃ弱体化もするわ。\w9\w9\h\s[28]\n\n２匹くらいにしておくべきだったね。\e
2017/04/13 21:56:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]神級その２。\w9\w9\u\s[15]お前らいつも操られてんな。\w9\w9\h\s[44]\n\nシャルロットがいる時点で察しはついてましたが。\e
