2018/08/23 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ木曜だと？\w9\w9\uやかましい。\w9\w9\h\n\nやはり週にお休みは、\w4４日は必要。\w9\w9\u\n\nどあほう。\w9\w9\h\n\nきつー。\e
2018/08/23 05:20:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホモ水泳、\w4ついにフリー以外も泳ぐのか。\w9\w9\uひどい言い方。\e
2018/08/23 05:25:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ？\w9\w9\nシュタゲ、\w4再放送じゃない。\w9\w9\u早い放送には間に合わんかった？\e
2018/08/23 05:30:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6怪しげな会社が作ったのかと思ったら、\w4大学も絡んでるのか。\w9\w9\uすごい技術。\w9\h\n\n\URL[http://www.gifu-np.co.jp/news/20180822/20180822-67427.html]\e
2018/08/23 05:43:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4中に入りたい。\w9\w9\u変態。\w9\h\n\n\URL[http://gigazine.net/news/20180822-man-hospitalised-after-falling-blackhole/]\e
2018/08/23 05:56:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー食いづらい。\w9\w9\u問題ない。\w9\h\n\n\URL[http://twitter.com/mikitty1217/status/1031427881891594240]\e
2018/08/23 06:35:48 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n台風が遠くにあるけど影響が出るか？\w9\w9\h\s[6]\n\n[half]雨が降る気配はないぽ。\w9\w9\u\s[13]\n\n[half]通過後は涼しくなるか？\w9\e
2018/08/23 06:37:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]夜から明日朝にかけて、\w4雨になりそう。\w9\w9\u関東はたいしたことはなさげ。\e
2018/08/23 06:42:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イヤなら見んな馬鹿、\w9としか。\w9\w9\uホンマになぁ。\w9\h\n\n\URL[http://asajo.jp/excerpt/57463]\e
2018/08/23 06:49:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIP、\w4今日はマモー。\w9\w9\u代表作にデスノとか。\e
2018/08/23 06:51:29 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[12]ミモー！\w9\w9\h\s[4]知っている人は少ないぽ。\w9\e
2018/08/23 06:53:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHKでちょっと復活してた。\w9\w9\uさいですか。\e
2018/08/23 07:05:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u暴風域結構デカい。\w9\w9\h\n\n‥\w6‥\w9\s[4]昨日より暑くなる予想か。\w9\w9\u\n\nはっはっは。\e
2018/08/23 07:15:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ニキシー温度計。\w9\w9\uかっけえ。\w9\w9\h\n\n\URL[http://fabcross.jp/news/2018/20180821_nixietube_nixietherm.html]\e
2018/08/23 07:17:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u１万か\w6‥\w6‥\e
2018/08/23 07:21:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜という地獄。\w9\w9\uやかましい。\w9\w9\h\n\n涼しさに慣れてきてたから、\w4この暑さはキツい。\w9\w9\u\n\nまだ８月やもん。\w9\h\s[3]\w9\n\n今日もまた、\w4昼間に外出の可能性ありということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれはよかった。\e
2018/08/23 17:45:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4なかなか素早い帰宅。\w9\w9\uどういうサボり方しとるか、\w4貴様は。\w9\w9\h\n\n素晴らしき直帰。\e
2018/08/23 17:47:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風関係ないし。\w9ホントにただの直帰。\w9\w9\uサボり。\e
2018/08/23 17:57:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4当日再配達頼んだんだから、\w4とっととシャワー浴びちゃわないと。\w9\w9\uさいですか。\e
2018/08/23 18:30:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アズレンの演習終えてからシャワー浴びてたら、\w4浴びてる最中に再配達くるし。\w9\w9\u予想通り。\w9\w9\h\n\nこういうときは早い。\e
2018/08/23 18:35:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当たり前なのか。\w9\w9\u世界の常識。\w9\h\n\n\URL[http://twitter.com/Suzucolle/status/1032277235590283264]\e
2018/08/23 19:02:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボーは3時間SPか。\w9\w9\u真夏のミステリーねぇ。\w9\w9\h\n\nそこそこ面白そう。\e
2018/08/23 19:30:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4冷房入れてると寒い、\w4止めると暑い。\w9\w9\uならばつけとけ。\w9\w9\h\n\nなんでだ。\e
2018/08/23 19:32:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ドラッグストアとホムセン４軒はしごして最後に寄ったウエルシアでやっとクールバスクリンげっと。\w9\w9\uどこも売り切れ。\e
2018/08/23 19:34:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと高い干物屋さん。\w9\w9\uちょっとどころやない。\w9\h\n\n\URL[http://twitter.com/Milkyway_1307/status/1032153184729411584]\e
2018/08/23 19:43:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]WindowsのTwitterアプリ、\w4削除した。\w9\w9\nやっぱ普段使ってない奴で開かれるのはうざい。\w9\w9\u慣れればええんに。\e
2018/08/23 19:47:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボー、\w4話作ってる部分は多いにしても、\w4仕事と猫、\w4どっちが大事やと思うとるんや、\w4猫やろ！\w9って人が多すぎる。\w9\w9\u当然。\e
2018/08/23 19:57:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]３－３は相変わらず羅針盤がクソ。\w9死ね。\w9\w9\uやかましい。\w9\w9\h\n\n空母戦艦が４以上だと基本ハズレだっていうけど、\w4空母をひとつ軽空にしても、\w4１／５しかボス行ってない。\e
2018/08/23 19:59:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[20]３－３はルート固定できてた気がするけど。\w9\w9\u何かどうしても編成に入れたい艦でもあるんやないか。\e
2018/08/23 20:02:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いつも参考にしてるとこだと、\w4正空、軽空、戦２、駆２とあるけど、\w4それで全然ダメ。\w9\w9\uはいはい。\e
2018/08/23 20:04:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここは高速戦艦1装甲空母1重巡1雷巡1駆逐2でボス直行だったよ。\w9\w9\u戦艦1空母1駆逐2が条件？\e
2018/08/23 20:05:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]戦艦1を重巡にしてみるか。\w9\w9\uさいですか。\e
2018/08/23 20:06:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]空母2隻以上は反れるらしいよ。\w9\w9\u自分では検証しとらんけど。\e
2018/08/23 20:16:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4検証がてらチェンジしてやってみるか。\w9\w9\uはいはい。\e
2018/08/23 20:34:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戦艦２を、\w4戦艦１重巡１にしたら、\w4ボスには行くようになった。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも、\w4一戦多いんだよなぁ。\w9まだ情報不足なのか。\e
2018/08/23 21:07:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はチョップドサラダ。\w9\w9\u草とか。\w9\w9\h\n\nセブンで買った時、\w4温めますか？\w9と聞かれて答えに窮した。\w9\w9\u\n\nはいと答えろ。\w9\w9\h\n\n全く想定してなかったことを聞かれると、\w4答えられないものだなぁ。\e
2018/08/23 21:14:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ビズリーチのCMって、\w4なんかすげーイラッとする。\w9\w9\uはいはい。\e
2018/08/23 21:22:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんと呼んでるのが、\w4Webの２つしかない。\w9\w9\uど素人。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15199530/]\e
2018/08/23 21:24:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]読んでる。\w9\w9\uばーか。\e
2018/08/23 21:32:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷房停止。\w9窓オープン。\w9\w9\uえー。\w9\w9\h\n\n冷房入れると寒い。\e
2018/08/23 21:42:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6フォロワー見ると、\w4知り合いくさいけど、\w4思い出せない。\w9\w9\uマジ痴呆。\w9で、\w4なんかあったん？\w9\w9\h\n\nアルペジオコラボイベントからの４０１轟沈させた提督。\w9\w9\u\n\nあちゃー。\e
2018/08/23 21:45:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボー、\w4怪しげな隣人は生き別れの姉妹だったってか。\w9\w9\u結婚した後に兄妹やと判明するくらいやないと、\w4オモロくない。\e
2018/08/23 22:05:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
