2018/07/19 05:00:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nまだ木曜とか、\w4ふざけるな。\w9\w9\u\n\nふざけてません。\w9\w9\h\n\nキツすぎる。\e
2018/07/19 05:19:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Free、\w4大学生になって、\w4余計に女っ気が足りなくなってる。\w9\w9\uホモォ。\w9\w9\h\n\n高校の連中もちょっと挟んではいるけど。\e
2018/07/19 05:48:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4アンゴルモアはやっぱ面白げ。\w9\w9\u女っ気が姫様だけ。\w9\w9\h\n\n別にいいじゃん。\e
2018/07/19 06:14:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。プリの初代出た回見たケド、やっぱ初代おかしい。\w9\w9\u格闘センスがリアルタイガーマスク並みの中学生。\e
2018/07/19 06:15:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uだが歴代の強さ議論になると、\w4上がいる。\e
2018/07/19 06:17:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上って２代目だろうか。\w9\w9\uほとんどドラゴンボール。\e
2018/07/19 06:18:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どういうコラボだ。\w9\w9\uひよこちゃんの英霊と見せかけて、\w4安藤百福が。\w9\h\n\n\URL[http://www.chickenramen.jp/yume/]\e
2018/07/19 06:19:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあUFOはダイアポロンとコラボしよう。\w9\w9\u銀河を超えてやってきた。\e
2018/07/19 06:24:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたい、\w4ハートキャッチのムーンライトがトップ付近にいる感じ。\w9\w9\uあと、\w4ハートキャッチの４人が合体したの。\e
2018/07/19 06:26:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPのつまんない芸人コーナー、\w4今日は一段とすごかった。\w9\w9\n全く面白くない。\w9\w9\uそういうな。\e
2018/07/19 06:35:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか話題になってるから、\w4そういう住民投票があったのかと思ったら、\w4３年前じゃん。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://matomedane.jp/page/11294]\e
2018/07/19 06:58:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ新アニメ、\w4監督は清々しいくらいの吉崎信者か。\w9\w9\uわーい。\e
2018/07/19 07:00:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これほど失敗が約束されてる続編も珍しい。\w9\w9\uううむ。\e
2018/07/19 07:03:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u溶ける。\e
2018/07/19 07:06:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケーブルがネズミに齧られたからメーカー訴える。\w9\w9\u訴訟大国。\w9\w9\h\n\n\URL[http://jp.autoblog.com/2018/07/09/toyota-wiring-rats-lawsuit-dismissed/]\e
2018/07/19 07:16:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまだまだ余裕。\e
2018/07/19 07:17:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コッチはだいたい25度まで下がるので寝苦しくはないかなあ。\w9\w9\uありがたい。\e
2018/07/19 07:18:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日の最低気温は、\w4２７．４度。\w9\w9\u２，３日前よりはマシ。\e
2018/07/19 07:23:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜という地獄。\w9\w9\uそればっか。\w9\w9\h\n\nまぁ、\w4今日は外出はない予定だから、\w4昨日よりはマシかな。\w9\w9\u\n\nちっ。\w9\w9\h\n\n\s[3]じゃ、\w4外出たくないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n34度予想。\e
2018/07/19 07:26:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレは素敵。\w9\w9\uおっさんに刺さる。\w9\w9\h\n\n\URL[http://twitter.com/akirafukuoka/status/1019137490001670145]\e
2018/07/19 18:53:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほっかほか。\w9\w9\uほっともっと。\w9\w9\h\n\n今日も冷房無しではいられない。\w9\w9\u\n\n当たり前。\e
2018/07/19 19:30:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また訃報。\w9\w9\u多すぎ。\w9\h\n\n\URL[http://www.yomiuri.co.jp/culture/20180719-OYT1T50033.html]\e
2018/07/19 19:52:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ気温３０度とか。\w9\w9\u\s[14]殺しにきとる。\e
2018/07/19 19:56:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして今日も、\w4熱中症患者出してる学校が。\w9\w9\uもう休みにするほか、\w4手はない。\e
2018/07/19 20:14:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは買いか。\w9\w9\u１／４８か。\w9\h\n\n\URL[http://tamashii.jp/special/macross/vf-1j/]\e
2018/07/19 20:19:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、トラックボール設置してみたケド、コピペっつか文字選択がやりにくい。\w9\w9\u慣れ。\e
2018/07/19 20:27:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]借りて使って、\w4自分には合わないと思った。\w9\w9\uあっそ。\e
2018/07/19 20:40:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しばらくぐりぐりしてると基本操作はすぐ慣れるかな。\w9\w9\u細かいトコはしばらくかかるっぽい。\e
2018/07/19 20:48:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イライラ動画。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://youtu.be/zvK_oCr_iwE]\e
2018/07/19 20:54:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでバスの運転手が捕まる。\w9\w9\u理不尽。\w9\h\n\n\URL[http://www3.nhk.or.jp/shutoken-news/20180718/0014951.html]\e
2018/07/19 21:06:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラレコ動画、ココまでぐだぐだだと自宅の駐車場どうなってんだろ。\w9\w9\uなあ。\e
2018/07/19 21:11:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがにこれは、\w4ペーパーで、\w4急に運転しなきゃならない羽目に陥ったに違いない。\w9\w9\uえー。\e
2018/07/19 21:18:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サイボウズ、\w4何をしてる。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://kintonelabo-c94.qloba.com/]\e
2018/07/19 22:06:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これはひどい。\w9\w9\uせめて医者に意見聞けと。\w9\h\n\n\URL[http://twitter.com/ChicknotKatsuEh/status/1019093280636588032]\e
2018/07/19 22:31:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１０時のアメダスで２８．４度か\w6‥\w6‥\w9\w9\nびみょー。\w9\w9\u素直にエアコンにしとけ。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/07/19 22:34:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6カレーの羅針盤はクソ過ぎる。\w9\w9\n寝る前にと３回行って当たりなし。\w9\w9\uたった３回とか。\e
2018/07/19 22:36:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなわけでエアコンつけたまま寝よう。\w9\w9\uそれが普通。\w9だが早い。\w9\w9\h\n\n体力削られてるし。\e
