2020/01/16 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]４回トイレに起きた。\w9\w9\u老人過ぎる。\w9\w9\h\n\nちと昼間にとった水分多かったかなぁ。\w9\w9\u\n\n加齢やって。\w9\w9\h\n\n黙れ。\e
2020/01/16 05:31:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。虚構推理なんか思ってたのと違った。\w9\w9\uだが悪くない。\e
2020/01/16 05:32:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nあれは漫画の方が数段いい。\w9\w9\uはいはい。\e
2020/01/16 05:44:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漫画のほう11冊も出てるのね。\w9\w9\cううむ。\e
2020/01/16 05:45:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\u寝ぼけんな。\e
2020/01/16 06:18:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]防振り、\w4もう漫画の１巻終わった。\w9\w9\uまぁそんなもんやない？\e
2020/01/16 06:23:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アップデート来てて再起動待ちか。\w9\w9\u逝ってくる。\e
2020/01/16 06:23:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オワタ。\w9\w9\uなにが。\e
2020/01/16 06:25:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふきゅ。\w9\w9\uふきゅー。\e
2020/01/16 06:33:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小泉の育児休暇、\w4歓迎する声が大きいなぁ。\w9\w9\uそうか？\w9\w9\h\n\nそのまま帰ってくんな、\w4って。\w9\w9\u\n\n‥\w6‥\w6‥\e
2020/01/16 06:41:14 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日まで肩が痛かったけど、\w9\s[13]今朝は背中が痛いのだ。\w9\w9\h\s[4]\n\n[half]運動しないからぽ。\w9\w9\u\s[15]\n\n[half]寒いから運動したくない。\w9\e
2020/01/16 06:42:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]マジ加齢。\w9\w9\u貴様が言うな。\e
2020/01/16 06:46:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は3度くらい。\w8\w8\u\n\n東京の予想最高気温は10度くらいか。\w8\w8\h\s[3]\n\n曇り？\w8\e
2020/01/16 06:47:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬過ぎる。\e
2020/01/16 07:05:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nなんだかこのところ窃盗とか器物損壊のニュースばかりだなあ。\w9\w9\u\n\nそんなことはない。\e
2020/01/16 07:05:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uアベの陰謀。\e
2020/01/16 07:22:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]外出たくないなぁ。\w9\w9\uやかましい。\w9\w9\h\n\nだって寒そうだし。\w9\w9\u\n\n道民なら全裸余裕。\w9\w9\h\n\n寒いとまだ手がしびれるんだって。\w9\w9\n\s[3]じゃ、\w4早く休みたいと願いつつ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nしててら中毒。\e
2020/01/16 08:30:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]いっそハートが盗まれたニュースとかハートがブロークンされたニュースというのはどうだろう。\w8\w8\h\s[4]\n\n[half]そんな個人レベルの話をニュースにしてどうするのかと。\e
2020/01/16 08:50:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n…\w9…\w9いや、\w5ビックリするくらい、\w5ネタがなくてですね。\w9\w9\u\n\nシャワーヘッドは壊れたけど。\w9\w9\h\s[44]\n\n去年新しくしたばかりなんですけど。\e
2020/01/16 15:19:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]このわさビーフつらい。\w9\w9\u\s[15]鼻につーんとくるとかじゃなくて、\w5食道にくるのなんでなん。\w9\w9\h\n\n普通に息苦しいんですけど。\e
2020/01/16 15:22:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u水ぶっかけて薄めるんや。\n\w9\w9\h\s[6]やらせんな。\e
2020/01/16 15:23:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふやふやのポテトチップスなんて、\w5誰が食べるというのか。\w9\w9\uそういう事じゃないと思う。\e
2020/01/16 15:25:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっぴり湿気たかっぱえびせんとか好きです。\n\w9\w9\u妙なカミングアウトやな。\e
2020/01/16 15:30:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]うわ。\w9\nアイギスの新ユニット。\w9\n何気にぶっ壊れ。\w9\w9\u\s[15]出撃メンバーにいるだけでデバフって、\w5リスクがない分コハルちゃんより使い勝手がよさそう。\w9\w9\h\n\n…\w9…\w9まあ、\w5コハルは5パーセントどころか25パーセントデバフだから、\w5完全に運用的には別物と考えた方が良さそうだけど。\w9\w9\u\s[13]\n\n大ボスを受けきれないときにそっと添えて耐えるタイプか。\e
2020/01/16 18:58:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宅急便の時間指定を７時からにしてたので、\w4帰ってまずシャワー浴びた。\w9\w9\u準備万端で待ち構えとると、\w4全然こない。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/01/16 19:12:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のお昼、\w4大阪王将で、\w4「禁断のタルタル油淋鶏炒飯」ってのを食べたんだけどさ\w6‥\w6‥\w9\w9\uすげー頭悪そう。\w9\w9\h\n\nタルタルをかけた油淋鶏って、\w4本当に油淋鶏なんだろうか。\w9\w9\n香味ダレを使ったチキン南蛮なのではなかろうか。\w9\w9\u\n\nどーでもよろしい。\e
2020/01/16 20:11:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボーで、\w4遮光器土偶みたいなプロポーションの女の人。\w9\w9\uケツでけー。\e
2020/01/16 20:19:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9巻き爪の切除動画を片っ端から眺めてみたり。\w9\w9\u\s[10]\w9何でしょうかこの爽快感。\e
2020/01/16 20:23:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔、\w4足の親指がすげー勢いで腫れ上がって、\w4医者に診てもらったら、\w4このままほっとくとひどい巻き爪になる、\w4と巻き爪にならない爪の切り方を指導された。\w9\w9\uさいですか。\w9\w9\h\n\n膿が思いっきりたまってたんだけど、\w4それを除いたら奥に白い物が。\w9\w9\u\n\nやめんか。\e
2020/01/16 20:28:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう離脱しておこう、てめえでやっちゃいそうだ。\w9\w9\u\s[10]\w9模型用のニッパーも彫刻刀もあるんだよ。\e
2020/01/16 20:30:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニッパーで爪切るだけじゃなく、\w4膿のたまったとこの皮膚も自分で切ってた。\w9\w9\u馬鹿すぎる。\e
2020/01/16 20:32:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]基本、彫刻刀みたいなので切ってたなぁ。\w9\w9\u\s[10]\w9滑ったらエラい事になります。\e
2020/01/16 20:33:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てめえでやってみたいが、多分腰辺りから楽しい音がする。\w9\w9\u\s[10]\w9脚が攣るか腰がやられるか。\e
2020/01/16 20:36:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし来週からはシエラさん使えそうだ。\w9\w9\u\s[10]\w9奥さん済まんが明日陸運局と警察署行ってちょうだい。\e
2020/01/16 20:53:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]埼玉にいた新型肺炎に感染した中国人、\w4中国から日本に来るときは、\w4解熱剤飲んで検疫を通過してたそうな。\w9\w9\uなんとか見つける方法ないんかねぇ。\e
2020/01/16 20:59:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボーで今紹介してる女の人、\w4身長186ｃｍに対して、\w4股下101ｃｍか\w6‥\w6‥\w9\w9\u足の長さは骨盤までで測るらしいが。\w9\w9\h\n\nそこまで足だといわれてもなぁ。\e
2020/01/16 21:08:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9うるせーなこいつ等。\w9\w9\u\s[10]\w9ちぅか、揚げるのもリリースすんのも水入るんか。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=6TdIhOMc3yI]\e
2020/01/16 21:13:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6日本名でなんて魚だかわからない。\w9\w9\u素人め。\w9\w9\h\n\n２番目はクエの仲間な気はするけど。\e
2020/01/16 21:18:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]GT、ジャイアントトレバリー。\w9\w9\n\n\w9\w9ロウニンアジとかギンガメアジ後何とか。\w9\w9\u\s[10]\w9ハタ系のは確かグルーパーとか言うたか。\e
2020/01/16 21:21:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ロウニンアジは聞いたことある。\w9\w9\uどーでもよろしい。\e
2020/01/16 21:24:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これの幼魚なら河口とかで釣れるぜ。\w9\w9\u\s[10]\w9メッキと言います。\e
2020/01/16 21:29:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4別荘付近なら釣れるっぽい。\w9\w9\uいらんから。\e
2020/01/16 21:31:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]発電所の温排水付近なら居付くやつも居るとか。\w9\w9\u\s[10]\w9まぁうちは秋方に中紀の河口やったが。\e
2020/01/16 21:32:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かなり欲しいかも。\w9\w9\u値段次第。\w9\h\n\n\URL[http://twitter.com/matsuzakayainfo/status/1217384023170768896]\e
2020/01/16 21:34:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近所に国内トップクラスの火力発電所あり。\w9\w9\u原発でないと駄目。\w9\w9\h\n\nなんでだ。\e
2020/01/16 21:34:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]持っていく所間違えてる。\n\w8\w8\uWW2の奴やったら松本御大が買ってくれるで。\e
2020/01/16 21:35:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝るか。\w9\w9\uまだ早い。\w9\w9\h\n\nもっと早く寝るつもりだった。\e
