2018/10/19 01:30:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[2]北海道で遊星爆弾が！\w9\n\URL[http://www3.nhk.or.jp/news/html/20181019/k10011677101000.html]\w9\w9\uたぶん火球ちゃうのってかこんな時間起きてるヤツおるんかいな。\w9\w9\h\s[4]\n\n高齢化がすすんでるからねぇ。\e
2018/10/19 05:00:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだお休みじゃないとか。\w9\w9\uええから。\w9\w9\h\n\nあと一日もつかなぁ。\w9\w9\u\n\nどあほう。\w9\w9\h\n\nきつー。\e
2018/10/19 05:42:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルクストーリアって、\w4キャラはまぁ可愛いけど、\w4夕方にやれって感じだなぁ。\w9\w9\uつまりえっちさが足りない。\e
2018/10/19 06:31:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]からくり、\w4マジでこのペースでいくのかなぁ。\w9\w9\u仲町サーカスすっとばしとか。\w9\w9\h\n\nえー。\e
2018/10/19 06:35:13 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[15]\nでっかいクモが出た！\w9\w9\h\s[2]\n\n[half]捕まえて捨てるぽ。\w9\w9\u\s[13]\n\n[half]夏が暑かったせいか？\w9\e
2018/10/19 06:36:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]アシダカ軍曹だったら、\w4保護しとくべき。\w9\w9\uＧがいなくなればいなくなる？\e
2018/10/19 07:01:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は14度くらい。\w8\w8\u\n\n東京の予想最高気温は19度か。\w8\e
2018/10/19 07:03:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nうらないランキング1位にあえて困難な道を選ぶようにって。\w9\w9\u\n\n嫌いなヤツがその星座でおとしめる目的だとか。\w9\w9\h\n\nそれは深読みしすぎるでしょ。\e
2018/10/19 07:06:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u15度。\w9\w9\h\n\n重いコンダラ、\w4試練の道を。\e
2018/10/19 07:09:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]沢田研二さんの公演中止の記者会見をみたんだけどさ。\w9\w9\u意地でとか。\w9\w9\h\n\n髪の毛もヒゲも真っ白でカーネルサンダースみたい。\w9\w9\u\n\nそうか？\e
2018/10/19 07:10:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの格好で大阪行ったら、\w4道頓堀に投げ込まれる。\w9\w9\uされません。\e
2018/10/19 07:19:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ読んでもまだあんま信じらんない。\w9\w9\u信ずる者は（足下を）すくわれる。\w9\h\n\n\URL[http://kakakumag.com/pc-smartphone/?id=12836]\e
2018/10/19 07:21:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく金曜というか、\w4まだ金曜というか。\w9\w9\u月曜サボったクセに。\w9\w9\h\n\n腰がまだかなり悪い。\w9月曜に比べればマシだけど。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n\s[0]ま、\w4今日一日の我慢ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘いな。\e
2018/10/19 08:02:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u今日の天気は晴れ時々曇り。\w9\n予想最高気温は22度。\w9\n雷の注意報が出てる。\w9\w9\hどうしたの？\w9\w9\u\n\n遅いから先にやっといた。\w9\w9\h\n\nやや。\w9もうこんな時間。\w9\w9\u\n\nだから。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/10/19 08:30:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]北海道で誰かがスペルカードを…\w8…\w8。\w8\w8\h\s[4]\n\n[half]それならもうちょっと色々飛び交うから。\e
2018/10/19 08:55:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nカラオケで歌いたいアニソン。\w9\w9\u\n\nやっとログに反応。\w9\w9\h\n\nビバナミダですね。\w9\n歌えないけど。\w9\w9\u\n\nべいべー。\e
2018/10/19 09:05:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そしてチャンカレ。\w9\w9\uうめぇ。\w9\w9\h\n\n最近は普通にスプーンも出て来るのか、\w5と愕然とする今日この頃です。\w9\w9\u\n\nいかんなぁ。\w9\nライスが見えちゃってるじゃないか。\w9\nチャンカレはライスをバッチリ隠す程度にカレールーが入ってないと。\w9\w9\h\n\nボリュームがある上にルーがもったりしてる分、\w5きちんと絡ませないとライスだけになっちゃうのよね。\w9\w9\u\s[13]\n\nキャベツ下はキャベツがルーを吸収してもとよりルー不足になりがちだし。\e
2018/10/19 13:50:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]助手席に乗せると取り出しにくいから、\w5トランクに乗せた方がいいと思う。\w9\n\URL[http://twitter.com/KazumaNgu/status/1052541534308950018]\w9\w9\u無慈悲な一言は申し訳ないがNG。\e
2018/10/19 14:28:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今月のナンバー１足裏の臭いを吸いたい艦娘に選定されました。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71238071]\w9\w9\uそんなランキングがある事がまずおかしいと思うんですが。\e
2018/10/19 16:41:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで大討伐後半放置。\w9\n\URL[http://btl.skr.jp/src/bottle-000226.jpg]\w9\w9\uとりあえず空いてる枠をバフユニで埋めに埋めて補完していくスタイル。\w9\w9\h\s[44]\n\n後半のラッシュが地味につらいのでバフを盛らざるを得ないのです。\w9\w9\u\n\n普通に王子を使えって話だと思うの。\e
2018/10/19 18:03:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4本屋さんとかデパ地下寄ってこの時間。\w9\w9\uサボんな。\w9\w9\h\n\n素晴らしき直帰。\e
2018/10/19 18:04:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これから仕事です。\w9\w9\uどうでもいいことで無駄にストレスを溜めまくる簡単なお仕事です。\e
2018/10/19 18:08:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腰がヤバすぎてもう動けません。\w9\w9\u老人。\e
2018/10/19 18:10:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあなんとかなりますよ。\w9\w9\u\s[15]適当だー。\w9\w9\h\s[44]\n\n今週末はやる事がきちんとあるしなぁ。\w9\nテンション下がりますわ。\e
2018/10/19 18:10:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]応援したい。\w9\w9\uすんな。\w9\h\n\n\URL[http://twitter.com/mao7735/status/1052840193575727105]\e
2018/10/19 18:51:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]辻希美がブログにあげた料理写真のきんぴらごぼうがデカすぎて炎上、\w4と聞いて、\w4またしょーもないことで叩かれてるなぁ、\w9と思ったら、\w4予想外にデカかった。\w9\w9\uどーでもよ\w6‥\w6‥\w9このゴボウ、\w4かみ切れるん？\w9\h\n\n\URL[http://dailynewsonline.jp/article/1543072/]\e
2018/10/19 18:54:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駄菓子屋やってる４４歳が、\w4店で小６女児の胸を触って逮捕とか言うニュースやってたけどさ\w6‥\w6‥\w9\w9\u‥\w6‥\w6メイド服に着替えられる駄菓子屋とかいうとったな。\w9\w9\h\n\n水色のショートのウィッグがあったけど、\w4レムだろうか？\w9\w9\u\n\nそんな気がする。\e
2018/10/19 19:09:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5こっちも攻略動画を参考にして放置パターンできた。\w9\w9\uこんなにバフ・デバフいるんか？\w9\w9\h\n\nとりあえず安定してるから問題ない。\w9\n\URL[http://btl.skr.jp/src/bottle-000227.jpg]\e
2018/10/19 19:12:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレがなかなかひどい。\w9\w9\n島民なら知ってる謎の歌とかいって、\w4別にユーミンファンでもなんでもない私でも知ってる歌流してた。\w9\w9\uはいはい。\e
2018/10/19 19:16:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今夜はえーえーに耐えられないわ。\w9\w9\uはいはい。\e
2018/10/19 19:53:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雨降る前に帰りつけなかった。\w9\w9\uごろごろ。\e
2018/10/19 20:03:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]丁度訪問先を出たとこで大粒のが降り始めた。\w9\w9\uざまぁ。\e
2018/10/19 20:04:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駐在刑事、\w4やっぱ連ドラだと見る気になれない。\w9\w9\u変な奴。\e
2018/10/19 20:38:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴブスレの正妻力。\w9\w9\n神官＞＞＞弓手＞牛飼＝受付\w9\w9\uなにを唐突に。\w9\w9\h\n\nやっぱ女神官ちゃんの正妻力がすごい。\e
2018/10/19 21:32:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]隠れキリシタンの信仰対象、\w4お寿司とカリフォルニアロールくらい離れてるよね。\w9\w9\uええの。\e
2018/10/19 21:38:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すんなバカ。\w9邪魔だ。\w9\w9\uまぁできない。\w9\h\n\n\URL[http://news.nicovideo.jp/watch/nw4041494?news_ref=top_commentRank]\e
2018/10/19 21:49:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]フジの金庫開け、\w4今度もスカか。\w9寝よう。\w9\w9\u早い。\w9\w9\h\n\nマジつらい。\e
