2021/10/15 05:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]よくなったかと思ったけど、\w4やっぱ接続切れた。\w9\w9\uまた連絡。\w9\w9\h\n\n頻度低ければまぁ\w6‥\w6‥\w9\w9\u\n\n多分ダメ。\w9\w9\h\n\nむ～\w6‥\w6‥\e
2021/10/15 05:35:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]うーわ。\w9\w9\uこわ。\w9\w9\h\n\n\URL[http://twitter.com/KawachiAsukanew/status/1448660437659111435]\e
2021/10/15 05:36:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uトンネル火災は怖いよなぁ。\e
2021/10/15 05:38:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uむ、\w8\w8そばは休みなんか。\n\w9\w9\h\s[6]気温もお休みだって。\e
2021/10/15 05:40:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とにかく休み。\w9\w9\u違います。\e
2021/10/15 05:49:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めりけん人はあの田村信的オノマトペが理解できたんだろうか。\w9\w9\uぐもも～ん。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/bf3fe355e8b6c82916b4800b266614d6de74ce83]\e
2021/10/15 05:53:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めぞん一刻でコーヒーメーカーが動いてる擬音で、「ごぼごぼげふっ」っていう表現見たトキはやはりこのヒト天才だという認識を新たにした。\w9\w9\uうむ。\e
2021/10/15 06:00:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漫画以外は全て捨て去ったものだけが至れる境地。\w9\w9\u漫画描く息抜きに漫画描く。\e
2021/10/15 06:03:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u中途半端に暑い。\e
2021/10/15 06:03:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本海側はくもり。\w9\w9\uだいぶ涼しい。\e
2021/10/15 06:29:10 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n電車の中で大声で会話するヤツらがいたぞ。\w9\w9\h\s[2]\n\n[half]まだ安心できないぽ。\w9\w9\u\s[15]\n\n[half]よく見たら外人だった。\w9\e
2021/10/15 06:32:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]さらによく見ると妖怪。\w9\w9\uきゃー。\e
2021/10/15 07:02:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u手回し充電器を使って、\w4使いながら充電。\e
2021/10/15 07:05:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくないとはいうねぇ。\w9\w9\u誤差。\e
2021/10/15 07:10:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]電池は爆発するまで使えるよ～。\n\w9\w9\u爆発させんな。\e
2021/10/15 07:44:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u冬やから仕方ない。\e
2021/10/15 17:37:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週おわし。\w9いろいろあって疲れた。\w9\w9\u弱い。\w9\w9\h\n\nお風呂入ろう。\e
2021/10/15 19:19:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]塩水ウニって、\w4某魚屋漫画でとれたてウニと遜色ないとか言ってたけど、\w4絶対言い過ぎだと思う。\w9\w9\uどーでもよい。\w9\w9\h\n\nそこまで新鮮な感じはしない。\e
2021/10/15 19:56:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ざびえる～\e
2021/10/15 20:36:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ペヤングがちょうどいい辛さの出すそうな。\w9\w9\u嘘やけどな。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/21034150/]\e
2021/10/15 20:50:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝よう。\w9\w9\uルパンのベストエピソードがあるというのに\w6‥\w6‥\w9\w9\h\n\nちかれた。\e
2021/10/15 21:16:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バッカスのアイス。\w9\w9\uこんなんうまいに決まっとるやん。\w9\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000401.jpg]\e
2021/10/15 21:19:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホラうまい。\w9\w9\u今度ラミーも味見せな。\e
2021/10/15 21:23:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただ量が少ない。\w9\w9\uごっつ甘いしこんなモンちゃうか。コレがスパーカップくらいあってもソレはソレで困るやろ。\e
2021/10/15 21:44:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルパンやってんのね。\w9\w9\u30分でコレやもんなあ。\e
