2020/08/15 03:58:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むくり。\w9\w9\n\n\u\s[11]？\w9\w9\n\n\h\s[50]ぱたり。\w9\w9\n\n\u\s[10]‥\w5。\e
2020/08/15 08:36:42 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]おはよう。\w9\w9\n\n\uございます。\w9\w9\n\n\h\s[239]お盆で実家(同一県内)に帰省中。\w9\nPCがないから夜までヒートマップは出せないよ。\e
2020/08/15 08:48:00 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]やったー！\w9\nクライアント覚えててくれる人がいて嬉しいです！\w9\n\n\u\s[211]しかもPCがないというセリフもすぐに拾ってくださいました。\w9\w9\n\n\h\s[233]ちなみに残念ながらAndroidクライアントは手元で動きませんでした。\w9\w9\n\n\u\s[210]インストールとか、\w5需要がないですしお蔵入りしましょう。\w9\w9\n\n\h\s[229]ではどうやって投瓶してるかというと‥\w5待て次の瓶！\w9\w9\n\n\u\s[212]また変な引っ張り方を‥\w5。\e
2020/08/15 08:58:58 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]スマホで使えるどこボト的なクライアント作ってます。\w9\nWebでもボトル、\w5略して‥\w5なんだろう？\w9\w9\n\n\uまだまだ試作段階ですが、\w5そこそこ便利でバイト先からもこれを使って投瓶してます。\w9\w9\n\n\h良ければ遊んでやってください。\w9\n感想か投票もらえると嬉しいです！\w9\w9\n\n\u\s[212]あ、\w5ダイマ‥\w5。\n\URL[http://webottle.herokuapp.com/]\e
2020/08/15 09:05:53 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]Webでもボトルは、\w5まずトップページにLUIDなどを入れて自分用URLを生成して、後は流れで使用します。\w9\w9\n\n\uLUIDは各自でご用意ください。\w9\w9\n\n\h送信後は専用ページにブラウザバックして、\w5F５的な操作でサイト更新するとまた次の瓶が作れます。\w9\w9\n\n\u送信したログの確認は？\w9\w9\n\n\h\s[209]本家の今日のログを見て確認します！\w9\w9\n\n\u\s[212]せめて投票と同意までできる簡易ビュアーは作りたいです。\e
2020/08/15 09:07:04 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[229]ほめられたー！\w9\nありがとうございます！！\w9\n\n\u嬉しいですね。\w9\nありがとうございます。\e
2020/08/15 09:28:16 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]Webぼとの説明文に画面イメージを貼ってなかった。\w9\w9\n\n\uAndroidタブレットだとこんな感じです。\w9\w9\n\n\h\s[201]サーフェス選択はもっと簡単にできる機能追加したいところさん。\n\URL[http://btl.skr.jp/src/bottle-000919.png]\e
2020/08/15 09:51:08 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]Go to への熱い風評が続く。\w9\w9\n\n\u\s[212]一体どこにGo to させられるのでしょうか‥\w5？\n\URL[http://twitter.com/Lemoncha08014/status/1294244116348284928]\e
2020/08/15 11:31:43 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]キャノン砲動画の釣果がサメばかりな件について。\w9\nチョウかザメ専用？\w9\w9\n\n\u興ざめ兼用。\e
2020/08/15 13:20:51 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[231]暑は夏いなぁ。\w9\w9\n\n\u\s[212]言語野がおかしくなる夏さですね。\e
2020/08/15 17:01:14 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000923.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731077&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734364&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736190&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737651&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/08/15 17:02:35 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]の‥\w9のみすぎた。\w9\w9\n\n\u\u\s[211]おやすみなさい。\e
