2018/12/12 00:30:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイギス。\w9金光さんを覚醒させて、\w4ミレイユを第二覚醒させました。\w9\w9\uこれで魔神降臨は１０までの言い訳ができなくなったな。\w9\w9\h\n\n\s[28]それとこれは別ですから。\e
2018/12/12 05:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さびーって。\w9\w9\uわかっとる。\w9\w9\h\n\nぎゅんぎゅん寒くなってくなぁ。\w9\w9\u\n\nまだ序の口やってば。\w9\w9\h\n\nえー。\e
2018/12/12 06:04:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風が強く吹いてるは、\w4さすがに２クールか。\w9\w9\uようやく中盤感。\e
2018/12/12 06:05:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。焼津のマグロの生ハムすげえうまそう。\w9\w9\uお高い。\e
2018/12/12 06:06:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u魚とか。\w9\w9\h\n\nマグロなんてほぼ肉じゃん。\e
2018/12/12 06:08:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]銃乱射とかいうから、\w4またアメリカかと思ったら、\w4フランスか\w6‥\w6‥\w9\w9\u無法地帯。\e
2018/12/12 06:09:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]m.2のＳＳＤやっすいなあ。\w9\w9\uぽちりそう。\e
2018/12/12 06:15:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPで石黒正数の漫画紹介してた。\w9\w9\uこのマンガがすごい１位で本人当惑と話題のか。\e
2018/12/12 06:16:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9まあ、パッケと合ってるっちゃあってる。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/kmmr78/status/1072474667779350530/photo/1]\e
2018/12/12 06:17:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。天国大魔境はまだ読んでねーや。\w9\w9\u読め。\e
2018/12/12 06:18:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二つ一緒にかんで、\w4途中で混ざり具合を見るべきものかも知れない。\w9\w9\uえー。\e
2018/12/12 06:26:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ナウシカが歌舞伎になるそうな。\w9\w9\uえー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20181212-00010002-spht-ent]\e
2018/12/12 06:34:57 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nどっかに傘を忘れたようだ。\w9\w9\h\s[2]\n\n[half]帰りに寄ったスーパーぽ。\w9\w9\u\s[13]\n\n[half]今日の帰りに聞いてみるか。\w9\e
2018/12/12 06:36:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]傘は天下の回りものとかぬかす馬鹿に持ち帰られてるから大丈夫。\w9\w9\u大丈夫やないし。\e
2018/12/12 06:57:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トイレの電球交換動画。\w9\w9\u‥\w6‥\w6落ち着かねー。\w9\h\n\n\URL[http://twitter.com/KASServerTF2/status/1072137384991502337]\e
2018/12/12 07:00:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は5度くらい。\w8\w8\u\n\n東京の予想最高気温は11度くらい。\w8\e
2018/12/12 07:01:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u前橋でも雪とか。\e
2018/12/12 07:02:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましじゃんけんで「明日はフリーザだっ！負けるんじゃねえぞっ！」ってベジータが言ってたら「フリーザさんありがとうございました」って言われてた。\w9\w9\u\n\nふ～ん。\w9\w9\h\n\nそのあと占いですぐニュースだからまだ訂正されてない。\w9\w9\u\n\nどうでもいい。\e
2018/12/12 07:03:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u苦情殺到。\e
2018/12/12 07:17:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPでプラ以外のストロー紹介してたけど、\w4ストローが海洋汚染に繋がるというのが、\w4感覚的によくわかんない。\w9\w9\nストローを川に流したり、\w4海に直接捨てたりってそんなにある？\w9\w9\uあるとこではきっとある。\e
2018/12/12 07:26:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は若干遅め。\w9\w9\uサボり。\w9\w9\h\n\nちょっとだけだって。\e
2018/12/12 07:36:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]難民で治安が悪化するとか、\w4面白いこと言ってたメヒコ人がいたなぁ。\w9\w9\u悪化する余地があるのか。\w9\h\n\n\URL[http://gogotsu.com/archives/46135]\e
2018/12/12 07:40:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今朝はちょっと早め。\w9\w9\u本当に少し。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/12/12 07:40:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日は一日打ち合わせという地獄。\w9\w9\uはいはい。\w9\w9\h\n\n携帯用のクッションだともたない。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\n\s[3]じゃ、\w4すげー憂鬱だけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nひゃっこい雨。\e
2018/12/12 08:30:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]そのまま訂正が入らなかったなら、\w8実は今日出演してたのは巧妙にベジータに変装したフリーザであった可能性が高くなるわけだな。\w8\w8\h\s[4]\n\n[half]なりません。\w8\w8次。\e
2018/12/12 18:57:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]直帰だけどいつもと一緒だし。\w9\w9\uサボること考えんな。\w9\w9\h\n\n大ダメージ。\e
2018/12/12 19:43:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし最近思うんだけど、\w4最近一休さんのCMがちょくちょく流れてるけど、\w4普通にわかるのってどのくらいの世代までなんだろう。\w9\w9\nあんま再放送やってた記憶もないし\w6‥\w6‥\w9\w9\uあっ、\w4ワイは知らん。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/12/12 20:14:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今からでもやるべき。\w9\w9\uエロなしは考えられん。\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://twitter.com/t_takahasi/status/1072646602379157504]\e
2018/12/12 20:23:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげえ前に買ってあったwi-fiモジュール付きマイコンのＯＴＡ（wi-fi経由プログラムアップロード）に成功。\w9\w9\u容量が許せばhtmlサーバー仕込めるらしいがようわからん。\e
2018/12/12 20:29:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのホラ、ちっこいプリントサーバーとかにアクセスすると簡単な設定ページ出るじゃん？あんなコトができるらしい。\w9\w9\uせっかくwi-fiでスマホとかでアクセスできてもコンソールでコマンド打つんじゃなあ。\e
2018/12/12 20:30:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nローカルテレビ局では結構再放送してたと思いますよ、\w5一休さんは。\w9\w9\u\n\n今思うと突然愛してるって言い出すのって重くね。\w9\w9\h\s[44]\n\nいや、\w5OPの歌詞を今更になって言及されましても。\e
2018/12/12 20:32:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6そういやうちのかなり古いレーザープリンタ、\w4設定変更ってどうやるんだっけ。\w9\w9\uなにを思い出しとる。\e
2018/12/12 20:33:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5ナウシカ歌舞伎。\w9\w9\u原作のとてもつらい所までやってくれたら神なんだろうが、\w5どうせアニメ部分を再現するのに留まるんだろうなぁとかなんとか。\w9\w9\h\n\n色々と業が深いからねぇ、\w5原作は。\e
2018/12/12 20:33:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4脱衣所の寒さがひどい。\w9\w9\u沸かして入らんから。\w9\w9\h\n\nそこは絶対一緒。\e
2018/12/12 20:39:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4こう言われるとナウシカ歌舞伎見たくなってくる。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/hologon15/status/1072629596472991744]\e
2018/12/12 20:43:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかね。ここんとこぺいぺいぺいぺいうっさい。\w9\w9\uアダモちゃんかオノレは。\e
2018/12/12 20:49:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今やってるキャンペーン終わったら、\w4誰にも見向きされなくなりそうな気がする。\w9\w9\uそうか？\e
2018/12/12 20:54:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日曜に行った床屋までぺいぺいのパンフ置いてあったからね。\w9\w9\uこちとらガラケーやっちゅうねん。\e
2018/12/12 21:05:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレで、\w4海外の浮気調査番組紹介してるけど、\w4時々口にぼかし入るのはなんなんだろう。\w9\w9\uヤバいことを口走っとるのが、\w4読唇術でバレる。\w9\w9\h\n\nえー。\e
2018/12/12 21:17:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]記事になってるし。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://www.j-cast.com/2018/12/12345874.html]\e
2018/12/12 21:24:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ブルゾンは声優無理だな。\w9\w9\uなんかで吹き替えやっとった気がする。\e
2018/12/12 21:46:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9あぁ、\w5ジャッジ・ガブラスとドクターシド。\w9\n声優が親子か。\w9\w9\u\s[15]何を今更気付いてますか。\w9\w9\h\n\n「親父…\w9…\w9ボケたか？」とか思ってそう。\w9\w9\u\n\n思ってねーよ。\e
2018/12/12 21:52:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]親子声優って、\w4大塚親子の他には、\w4潘親子くらいだろうか。\w9\w9\u多分他にもいる。\e
2018/12/12 21:53:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いや、\w5まあその大塚親子なんですけどね。\w9\w9\uドクターシドは余人には見えないヴェーネスさんと所構わず話すものだから、\w5すっかり奇人扱いされている人。\e
2018/12/12 21:54:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4かないみかの母親が、\w4田上和枝か。\w9\w9\uへー。\e
2018/12/12 22:00:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プレステクラシック、\w4これは人気でる。\w9\w9\uわーい。\w9\h\n\n\URL[http://gigazine.net/news/20181212-playstation-classic-unlock-key/]\e
2018/12/12 22:15:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー怖い話。\w9マジホラー。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/H41se_frozen/status/1071004938333937664]\e
2018/12/12 22:16:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[74]ヒェ…\w9…\w9…\w9。\w9\w9\uここは割と一瞬で特定されそう。\w9\n…\w9…\w9いや、\w5垢持ってるだけで相変わらず一ッ言も呟いてないんだけどな。\e
2018/12/12 22:20:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちもまぁ、\w4知ってる人が見れば即わかるだろうなぁ。\w9\w9\uはっはっは。\e
2018/12/12 22:38:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
2018/12/12 22:44:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そうか。やっとわかった。加湿器水あるのにないよないよって止まるの、フロートに水入って沈んじゃってるんだ。\w9\w9\u外してみるまでなんだこの部品思とった。\e
2018/12/12 22:47:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]フロートを固定すれば、\w4二度とないと言わなくなるよ。\w8\w8\u\s[11]何の為のフロートじゃッ！！\e
2018/12/12 22:52:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]外したら水がないコトになるしフロートに金属ついてるようでなしやっぱし仕組みわかんない。\w9\w9\u\uまあ拭いて戻したらちゃんと動いとるようやししばらくほっとけ。\e
