2019/12/27 05:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]例によって眠れず。\w9\w9\uはいはい。\w9\w9\h\n\nまぁ、\w4今日一日の我慢か。\w9\w9\u\n\nそげぶ。\w9\w9\h\n\n昼間にえらい眠気がくるんだよなぁ。\e
2019/12/27 05:29:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]星合、\w4なんつー不穏な終わり方。\w9\w9\uヤバい。\w9\w9\h\n\n本来はここで半分らしいけど。\w9\w9\u\n\n売り上げ良ければ、\w4残りやる可能性。\w9\w9\h\n\nむりぽ。\e
2019/12/27 05:48:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アサシンズプライド、\w4最終回が一番作画悪いんじゃなかろうか。\w9\w9\u途中ホンマにひどかったなぁ。\e
2019/12/27 06:47:35 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nコーヒーアレルギーを気にして飲まなくなったヤツが居る。\w9\w9\h\s[2]\n\n[half]いままで普通に飲んでいたぽ。\w9\w9\u\s[15]\n\n[half]コーヒー禁断症が出るんじゃないか？\w9\e
2019/12/27 06:48:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n‥\w6‥\w9\s[4]今はコーヒー飲むと気持ち悪くなるので駄目です。\w9\w9\u貴様はどーでもよい。\e
2019/12/27 06:53:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uわりとぬくめ。\e
2019/12/27 07:17:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬やから仕方ない。\e
2019/12/27 07:23:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日を乗り切ればようやくお休みだ。\w9\w9\uそげぶ。\w9\w9\h\n\n今日は定時ダッシュができないのがつらいところ。\w9\w9\u\n\nどーでもよい。\w9\w9\h\n\n\s[0]じゃ、\w4今日一日なんとか我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nだが甘かった。\e
2019/12/27 19:18:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最終日に遅れるというクソボケＪＲ。\w9\w9\uぷっ。\w9\w9\h\n\nどう考えても混雑と遅れを助長するだけの間引き運転。\e
2019/12/27 19:45:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はシャワーはよしとするか。\w9\w9\uばっちい。\w9\w9\h\n\n寒すぎてヤバい。\e
2019/12/27 19:58:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビスマスチップが届いた。\w8\w8\u結晶作ろう結晶。\w9\w9\h\n\nしない。\w9\w9\u\n\nえー。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000669.jpg]\e
2019/12/27 19:59:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は冷食の銀だこにしようと、\w4レンジで温めてたら、\w4思いっきり吐き気が。\w9\w9\uきちゃない。\w9\w9\h\n\nおさまったからなんとか食べられるかな。\e
2019/12/27 20:05:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぱらそる～\e
2019/12/27 20:09:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]弱点ではない、\w4苦手なだけ\w9\w9\u\s[10]なんのこっちゃ\e
2019/12/27 20:14:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがバックベアード様だけはどうにもなんない。\w9\w9\uこの‥\w9‥\w9。\w9\w9\h\n\nまあ妖怪運動会に参加するお茶目さんだケド。\w9\w9\u\n\nえー。\e
2019/12/27 20:28:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで異世界カルテット2期に外人が大喜びしてんのか。\w9\w9\uわからん。\e
2019/12/27 20:41:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界の勇士とかレダから数えたらよゆー。\w9\w9\uここまであふれかえるとは想像もせんかったが。\e
2019/12/27 20:43:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンバインとか。\w9\w9\uナルニア国物語。\e
2019/12/27 20:46:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]海外含めちゃったらそら火星シリーズやらなんやらでもう。\w9\w9\uパルプフィクションが通った道にゲーム要素足しましたみたいな。\e
2019/12/27 20:49:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映画が低予算でどっしょもなかったヤツ。\w9\w9\uだがキライじゃない。\e
2019/12/27 20:54:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9TLにおらおら、お前らが大好きな天龍様だぞっていうのが流れてきたからはいはい源一郎源一郎と思って開いたら普通にお姉ちゃんのコスプレでなんか拍子抜けした。\w9\w9\uいろいろおかしい。\e
2019/12/27 21:29:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\u早い。\w9\w9\h\n\n昼間、\w4異常なほどの眠気が襲ってくるのに、\w4夜はまともに寝れないんだよなぁ。\w9\w9\u\n\nなら起きとれ。\e
