2018/04/22 00:17:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\w9\w9\h\n\n「ア」禁止、\w5難しいです。\w9\w9\u\n\nコンプリートしても☆３逃す屈辱。\e
2018/04/22 05:00:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4夕方から翌朝まで。\w9\w9\uそれはよかった。\w9\w9\h\n\nそれまでがっつり休まないと。\w9\w9\u\n\nふっ。\w9\w9\h\n\nどういう笑いだ。\e
2018/04/22 05:15:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]LOST SONGはなんかいろいろ雑だけど、\w4面白くなりそうとも思える。\w9\w9\uえー。\e
2018/04/22 05:21:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。魔法少女サイトいろいろひどい。\w9\w9\uなしてコレアニメ化しようと思った。\e
2018/04/22 05:22:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n２話でギブアップ。\w9\w9\uひどい。\e
2018/04/22 05:24:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒナまつりはよさげ。\w9\w9\u新田くんいい人すぎる。\e
2018/04/22 05:24:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒナまつりは瞳ちゃんが６割ですので。\w9\w9\uえー。\e
2018/04/22 05:33:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カレーパンサンド、\w4思ってたより普通。\w9\w9\uえーえー。\e
2018/04/22 05:47:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダーリン、\w4よい最終回でした。\w9\w9\u敵はまだいます。\w9イチゴは倒したけど。\e
2018/04/22 07:00:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]1.1.1.1のＤＮＳ死んでる？\w9\w9\uナニがあった。\e
2018/04/22 07:07:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]digの応答もないねぇ。\w9\w9\uこわしたー。\e
2018/04/22 07:09:39 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n脂質ゼロのミルクティーを買ってきたけれど甘かったぞ。\w9\w9\h\s[6]\n\n[half]糖分ゼロじゃないぽ。\w9\w9\u\s[13]\n\n[half]甘さが口に残るぞ。\w9\e
2018/04/22 07:10:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]茶葉不使用とか。\w9\w9\uあほう。\e
2018/04/22 07:30:40 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]キャプターさん。\w9\w9\hあっそ。\e
2018/04/22 07:35:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]観光客が自撮り棒で歩きながら集団で動画撮ってるの見るとよく分からない感情がこみ上げてきます。\w9\w9\h\n\n\s[4]いやホントに動画撮る人だらけだね。\w9\w9\u\n\nかわいいおねーちゃんが桜背景に撮ってるは許す。\w9\w9\h\n\n差別だー。\e
2018/04/22 07:36:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n自撮りで面白いのって見たことない。\w9\w9\u地鶏に。\e
2018/04/22 07:43:02 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]まあ、\w5家族親戚向けなんだろうなと。\w9\w9\h\s[4]しかし本気で多いですね外国人旅行客。\e
2018/04/22 07:47:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4気持ち悪い。\w9\w9\u弱い。\w9\w9\h\n\nこれは早めにお昼寝に入らないと。\w9\w9\u\n\nあほう。\e
2018/04/22 08:05:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳプレミアム、\w4これははに丸初回か。\w9\w9\uだが終わり。\e
2018/04/22 08:30:51 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hだから\w6‥\w6‥\e
2018/04/22 09:09:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4微熱。\w9\w9\uホンマ弱っちい。\w9\w9\h\n\nでも休めない。\e
2018/04/22 09:19:54 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]今日の鬼太郎は、\w4マナちゃん最初だけで、\w4クソガキばっか。\w9\w9\hはいはい。\e
2018/04/22 09:31:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uニコニコのガンゲイル・オンラインでレディプレイヤー1のセリフのコメがあって笑う。\e
2018/04/22 09:34:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダリフラに入る、\w4専用のパシフィックリムの宣伝とか。\w9\w9\uやっぱ専用なん？\w9\w9\h\n\nじゃない？\e
2018/04/22 09:34:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ルパンレンジャーvsパトレンジャー、\w4ＴＳです。\w9\w9\uいらねー。\e
2018/04/22 09:35:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]パシリムは暫定今年1番の映画なので、\w5是非観ましょう。\w9\w9\uもうちょっと上品なやつが良い、\w5という方はレディプレイヤー1で。\e
2018/04/22 09:45:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなひどくもない。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/HAL9152/status/987297469015797760]\e
2018/04/22 09:46:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]酷ラリ基準なら初級編。\w9\w9\u\s[13]えぇ…\w9…\w9。\w9\w9\h\n\n一般基準4輪なら、\w5かなり怖い道。\w9\w9\u\s[15]\n\nだろうな。\w9\w9\h\n\n2輪なら散歩道。\w9\w9\u\n\nやっぱりバイカーは変態じゃないか！！\e
2018/04/22 09:49:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5でも原付だと厳しいですね。\w9\nタイヤ細いんで。\w9\w9\u\s[13]水曜どうでしょうでもミスターが言ってたな、\w5大型バイクならなんて事のない小石でも、\w5原付だと命取りだみたいな事を。\e
2018/04/22 09:55:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]原付きにもよるんじゃないでしょうか。\w9\w9\uカブ系やったら郵政関係な人が少々の荒れ具合でもバビューンと走ってるしな。\e
2018/04/22 09:57:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アレは乗り手がチートなので。\w9\w9\uその内FGOでライダーとして召喚されるからみとけよみとけよー。\e
2018/04/22 10:28:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6つべにプラモの作成過程ＵＰするのって、\w4上手い人ばっかかと思ってた。\w9\w9\uなんか変なの見た？\w9\w9\h\n\n紀伊を作るとあったから、\w4大和なり武蔵なりのキットをベースに改造しまくるのかと思ったら、\w4フジミの色プラで出てるのね。\w9\w9\u\n\nむっ、\w4そないなもんも出しとったか。\w9\w9\h\n\nそれを組み立てるってだけで、\w4エッチングパーツとかでのディティールアップはおろか、\w4塗装もなし。\w9さらにはゲート処理すらなし。\w9\w9\u\n\n‥\w6‥\w6そういう楽しみ方はあるが、\w4ひとに見せる以上、\w4ゲート処理くらいはして欲しいわなぁ。\w9\w9\h\n\nコメントに、\w4バリの処理くらいしろよというのがあって、\w4別の意味でイラッとする。\w9\w9\u\n\nゲートのこと？\e
2018/04/22 10:30:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だからクロスカブにしようよ。\w9\w9\uええから。\e
2018/04/22 10:32:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そしてテレ朝では、\w4高嶋政宏が水素を吸いながら歩いてるし。\w9\w9\uあぁ～、\w4水素の音～\e
2018/04/22 10:44:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと早めのお昼は、\w4マルちゃんの塩分25％カット焼きそば。\w9\w9\u早すぎ。\w9そしてまた麺。\w9\w9\h\n\nパスタ茹でようとも思ったけど、\w4洗い物がイヤだった。\w9\w9\u\n\nどっちみち麺やん。\e
2018/04/22 11:00:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4じゃあがっつり寝る。\w9できれば３時間くらいは。\w9\w9\u絶対無理。\e
2018/04/22 11:41:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9クロスカブの文字が見えたので調べた。\w9\w9\n\n\w9\w9\s[4]\w9たけえ。　\w9まぁ今日日こんなもんか。\w9\w9\u\s[10]\w9かつてハンターカブが欲しい時期があったのだが、２輪は普免にくっ付いてる原付しか免許がないので諦めたのだ。\e
2018/04/22 11:44:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アウトドアかー。\w9\w9\u…\w9全く興味湧かないな。\w9\w9\h\n\n悪路走破するなら、\w5こういうのが良いかな。\w9\n\URL[http://www.landrover.co.jp/vehicles/range-rover/svautobiography-dynamic/index.html]\w9\w9\u\s[15]\n\n貴族かな？\e
2018/04/22 12:05:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9何気に「お姉さんは女子小学生に興味があります。」を眺めてみりゃおもいっきりガチだった。\w9\w9\u\s[10]\w9母性本能こじらせまくってもう相当な高みまで行っとる。\e
2018/04/22 14:01:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だるすぎてヤバい。\w9\w9\u寝過ぎ。\w9\w9\h\n\n２時間で目が覚めたけど、\w4横になってた。\e
2018/04/22 14:18:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4今日のミステリー再放送、\w4中山忍が出てきた。\w9\w9\uそれが？\w9\w9\h\n\nこいつが犯人。\w9\w9\u\n\n待てや。\w9\h\s[4]\w9\n\nでも、\w4最後まで見れるか微妙。\e
2018/04/22 14:34:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]出すなよ。\w9\w9\uうへぇ。\w9\h\n\n\URL[http://www.netsea.jp/shop/5215/180205-10HNA]\e
2018/04/22 14:39:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピノコ。\w9\w9\uあるんやなぁ。\w9\w9\h\n\n‥\w6‥\w9\s[4]参照元は見るべきではなかった。\w9\w9\u\n\n‥\w6‥\w6‥\w9\h\n\n\URL[http://edmm.jp/40171/?twpg=40171]\e
2018/04/22 14:59:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いまやってるミステリー再放送、\w4戸田恵子が主演だけど、\w4戸田恵子ってここ１０年、\w4声優としてはほぼアンパンマンしかやってないんだなぁ。\w9\w9\uふーん。\e
2018/04/22 15:19:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんにちは。\w8\w8\uよっ。\w8\w8\h\s[3]\n\nUSB卓上扇風機を送信者さんの方に向けてスイッチを入れたんだけどね。\w8\w8\u\n\nもうそんな季節か。\w8\w8\h\n\n振動で、あさっての方向に回転するの。\w8\w8\u\n\n‥\w4‥\w4そうか。\w8\e
2018/04/22 15:21:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うん、暑いなあと思って温度計見たら27.9度とかでげぇってなった。\w9\w9\u孔明の罠。\e
2018/04/22 15:22:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずロースの厚切り買ってきた。\w9\w9\uトンカツ。\e
2018/04/22 15:22:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]29.1度。\w8勝った。\w8\w8\u何の勝負じゃ。\e
2018/04/22 15:23:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２６．５度。\w9\w9\u中途半端。\e
2018/04/22 15:46:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中山忍は犯人じゃないっぽい。\w9\w9\uどーでもよろしい。\w9\h\s[4]\w9\n\nといったところで、\w4これからが見せ場だけど、\w4行ってくる。\w9\w9\u\n\nやったー。\w9\w9\h\n\n帰りは明日の９時とか１０時とか。\w9\w9\n\s[3]じゃ、\w4微熱あるけどしょうがないから\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n年寄りの鼻水。\e
2018/04/22 17:19:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n外の気温…\w9…\w9といっても、\w5クルマの外気温計だけど…\w9…\w9が、\w5普通に真夏日になってました。\w9\w9\u\s[15]\n\n当然、\w5締め切っていたこの部屋も例外ではなく。\w9\w9\h\s[44]\n\nうひょうっはー。\e
2018/04/22 17:21:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は暑かったね。\w8\w8\uこれからの季節もっと暑くなってくるぞ。\w8\w8\nPCが熱暴走するくらいに。\w8\w8\h\s[4]\n\nえー。\w8\e
2018/04/22 17:32:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁそうか。\w9\nメイドラゴンって、\w5けもフレと同期なのか。\w9\w9\u\s[15]そりゃ巡り合わせ悪いわ。\e
2018/04/22 18:04:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もっさあ。\w9\w9\uまるで嫌がらせのように。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=toL83V6qMpY]\e
2018/04/22 18:05:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]キャンプの時に火種にするとよく燃えそう。\w9\w9\uそういう問題ではない。\e
2018/04/22 18:09:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]青パトの講習受けて来たぜー、これでクソガキどもを千切っては投げ千切っては投げ\u\s[10]そんな権限ついてまへん。\w9\w9\h\n\n\w9\w9\s[0]\w9やってもいいぜーと言う奴が居なくて困ってたそうだ。\w9\w9\u\n\n\w9\w9まぁうちもそんなもんやる気ないけど。\e
2018/04/22 18:34:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。とんかつサクサクにあがった。\w9\w9\u成功。\e
2018/04/22 18:38:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]映像は好きなんだけどねぇ。\w9\n\URL[http://www.youtube.com/watch?v=_-SeQD22Csc]\w9\w9\u\s[13]一発目でもっと強烈なのをかましてくれないと、\w5後に続くものも続かないのがきついところ。\w9\w9\h\n\nネットフリックスと契約してるんなら、\w5初めから1時間くらいの尺ｍ1ヶ月に一本ペース1年間って感じにネットフリックスで公開した方が良かったんじゃないかと思う。\w9\w9\u\s[15]\n\nどう考えても映画3本ペースだと尺が厳しすぎだな。\w9\n感情移入させる事がそもそも難しいから、\w5どうしたって段取り重視にならざるを得ないし。\e
2018/04/22 18:43:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]第一章見てないからなんとも。\w9\w9\uトレーラーはオモシロそうやなあ。\e
2018/04/22 18:46:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]去年観た中では4番目に面白かったです。\w9\w9\u設定をきちんと説明しなくちゃいけない、\w5という使命感に燃える前半部と持っている道具の中でやるしかないにしてもその作戦はねーだろ、\w5という後半部のそれぞれの問題を除けばまあ「準備は整った」作品だとは言えると思う。\w9\w9\h\s[44]\n\n前半も後半も問題じゃないですかー！\w9やだー！\e
2018/04/22 18:49:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにここは「だったら初めからオリジナルビデオシリーズで出せよ」って思っちゃう人なので、\w5根本的にそういう劇場版シリーズは嫌いです。\w9\nアヴェンジャーズも割とその範疇。\w9\w9\uもちろんガルパン最終章のその理由でアレ。\w9\w9\h\s[28]\n\nやっぱり新人さんが電撃文庫で1作目出すみたいに、\w5後先考えず出たとこ勝負で本気出す勢いが必要だと思うんです、\w5映画って。\w9\w9\u\n\nシリーズ化が決定してあたふたするまでが様式美。\e
2018/04/22 19:12:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やぁまあガルパンに関してはカネとヒマ十分にかけてもらえるなら。\w9\w9\uＯＶＡやとヒマはあってもカネが問題。\w9\w9\h\n\n加えてガルパンの場合音響にもすげえカネかかってるから。\e
2018/04/22 19:13:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どういうアレなんだかガンドレスみたいな不幸な例もあるワケだし。\w9\w9\uまあ不幸やなあアレ。\e
2018/04/22 19:35:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ劇場版、\w5という花火をぶち上げた方が出資が集まる、\w5という事情はわかるんですけどね。\w9\w9\u夕飯とログ読み終了。\w9\w9\h\s[28]\n\n音響の問題もあるか。\w9\w9\u\n\nレジェンダリープロダクツ映画のブォ～ゥンみたいな効果音好き。\w9\nアレ映画館の音響だと、\w5結構独特な雰囲気になっていいし。\w9\w9\h\n\n2014ゴジラの放射熱線のチャージ音ね。\e
2018/04/22 19:38:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]参考資料。\w9\n\URL[http://www.youtube.com/watch?v=-9YHNf1CYSI]\w9\w9\uそしてやっぱりアホみたいに暗い。\w9\w9\h\s[44]\n\nやっぱりこれはないわ。\e
2018/04/22 19:47:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[51]桃を食べる太公望ちゃんの太腿をなで回したいです。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=68334120]\w9\w9\u3割肩代わり、\w5という特性のせいでもうすっかり王子の玩具。\e
2018/04/22 20:15:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マルチチャンネル音響の家庭内再生はatmosの登場から敷居上がりまくり。\w9\w9\uドルビーデジタルの5.1ｃｈでさえスピーカーが邪魔くさいのにatmosに至っては最低７．１ｃｈ、推奨１１．１ｃｈである。\e
2018/04/22 20:17:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]バーチャルキャストの中にのらきゃっとさんがいるッ！？\w8\w8\uモデルのインポートに対応したのかのぅ。\e
2018/04/22 20:33:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]唐突に震度3。\w9\w9\u\s[13]離島だとなぁ。\e
2018/04/22 20:42:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]青パトの巡回員にきっちり入れられてるのに猛然と噛み付く。\w9\w9\u\s[10]\w9いやまだ正式に任命された訳ちゃうし、この近辺で講習すら行かんちぅ奴が多過ぎて格好つかんちぅから行ってやったまでで。\w9\w9\h\n\n\w9\w9暇そーな爺ごろごろしてんだからそいつ等にやらせい。\e
2018/04/22 20:44:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、燻製マシーン久々に出したら強烈にばっちい。\w9\w9\u\s[10]\w9ちゃんと後始末した上にビニール袋被せとったんやがなぁ。\e
2018/04/22 20:51:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]燻製で思い出した。コレ買ってみようと思う。\w9\w9\uＧＷ中に家焼肉。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B001028IWY/]\e
2018/04/22 20:53:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジンギスカン鍋にしなさい。\w9\w9\u\s[10]\w9それかもっと他に流用が効かん変な鍋。\e
2018/04/22 20:54:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タジン鍋とか。\w9\w9\u蒸し焼き。\e
2018/04/22 20:59:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベーコンを自作したいのだ。\w9\w9\u\s[10]\w9町中では燻製すら何ぞ言われそうなのでどこぞのアウトドアフィールドで。\e
2018/04/22 21:01:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、デリ公を後５ｃｍのっぽにしてやろうと思ったが、これ以上は構造変更届が要るか。\w9\w9\u\s[10]\w9今で４インチ、わりとギリギリ。\e
2018/04/22 21:04:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、タンドリー釜ならお安く仕入れますよお？\w9\w9\u\s[10]\w9ドラム缶の内側にコンクリート張っただけのワイルド厨器。\e
2018/04/22 21:41:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9タンドリー窯に興味はあるケド多分買っても一回使って終わると思う。\w9\w9\uナン焼きたいっちゃ焼きたい。\e
2018/04/22 21:48:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで３年前の鳥取の男女平等を考えるフォーラムの参加費が男女で違うハナシが今頃bazzってんのか。\w9\w9\uついったやとよくある。\e
2018/04/22 21:50:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]参加費も含めて男女平等を考える教材になってるんでしょう。\w9\w9\uまったく。\w9\n学ぶ、\w5という事に積極的でない大衆はこれだから困る。\w9\n日々の要素全てに学習教材としての価値があると知りなさい。\w9\w9\h\s[28]\n\nくらい言えるような主催者でありたいものです。\w9\w9\u\s[15]\n\n速攻フルボッコ喰らうから、\w5こんな事言ったら。\e
2018/04/22 21:52:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5もちろん他人事だから言えるのは当然の事ですよ。\w9\w9\u宇宙人か何かに脳味噌を弄くられて、\w5間違ってそのフォーラムに参加しちゃって、\w5実際参加費違ってたら散々文句をぶちまけるだろうな。\w9\w9\w9\w9\nここで。\w9\w9\h\s[4]\n\n傍迷惑だー！！\e
2018/04/22 21:54:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイギスの銅ニンジャ。\w9\n今回のアイコン変更で、\w5銅色のクラスアイコンになったんですけどね。\w9\w9\uはぁ。\w9\w9\h\s[51]\n\n赤銅色のスリケンがカッコイイ！\w9\w9\u\s[11]\n\nインストラクション・ワン！\w9 \w9\n百発のスリケンで倒せぬ相手だからといって、\w5一発の力に 頼ってはならぬ。\w9\n一千発のスリケンを投げるのだ！\e
2018/04/22 22:53:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]所謂PCゲーのキーボードを使った操作、\w5というものにとことん慣れてない上に、\w5コントローラ操作ですらTPSFPSがまともに操作出来ない、\w5というゲーマーとしてあるまじき下手くそっぷりが災いして、\w5何かも色々とアレです。\w9\w9\uあーそうですか。\w9\w9\h\n\nそして3Dゲー酔い。\w9\w9\u\s[15]\n\nもうお前サービス終了までずっとアイギスやってろよ。\e
2018/04/22 23:47:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PCなりゲーム機なりの性能が上がって低コストで画面揺らせるようになったおかげで、ハリウッド映画よろしくともかく画面が揺れまくるのが迫力だと勘違いしたのが多くてゲロゲロやね。\w9\w9\uハリウッドにまで喧嘩売るな。\w9\w9\h\n\n\s[4]2Dの平面ゲーですら何かあるゴトに画面揺らすの大流行りでもう勘弁してくれと。\w9\w9\u\n\n酔い易い奴はゲームするなと言う事やな。\e
2018/04/22 23:49:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]メリハリが大切なのは、\w5ゲームも映画も一緒なのにね。\w9\w9\uカチッと止めるべき画の時は止める。\w9\n動かすべき時は動かす。\w9\w9\h\s[28]\n\n未だに止め画の時も素人が映した画みたいに揺れてるのをみると、\w5流石に失笑ものですね。\w9\w9\u\s[15]\n\n君ら今日日手ぶれ補正で素人がとる画だってそんな揺れませんぜ？\e
