2017/07/10 05:00:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nだりー。\w9\w9\uやかましい。\w9\w9\h\n\nフルで一週間とか、\w4キツすぎる。\w9\w9\u\n\nいつも通りやろが。\w9\w9\h\n\nう～\w6‥\w6‥\e
2017/07/10 05:07:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この後6時からインディカーです。\w9\w9\uはー。\e
2017/07/10 05:08:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n実況お願い。\w9\w9\uさすな。\e
2017/07/10 05:16:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だるいんすよ。\w9\w9\uはー。\e
2017/07/10 05:16:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だるさなら負けない。\w9\w9\u負けろ。\e
2017/07/10 05:24:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。セントールいいけどOPとED逆じゃね？\w9\w9\uモン娘的扱いなカンジ。\e
2017/07/10 05:25:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今ＥＤまで来た。\e
2017/07/10 05:28:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボールホールは期待してイイ。\w9\w9\uダークホース。\e
2017/07/10 05:34:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ボールルームはよさげ。\w9\w9\uプリンセス・プリンシパルは、\w4きゃっきゃうふふさせときゃええものを、\w4無駄にハードっぽい。\w9\w9\h\n\nセントールは、\w4ハオライナーズにしてはいい感じ。\w9\w9\u\n\n姫以外のキャラがテキトーな感じはある。\e
2017/07/10 05:40:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし水槽えらいイキオイで水が減る。\w9\u2日で1cmくらい減っとる。\e
2017/07/10 05:42:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魚が飲むからね。\w9\w9\uちょっと待て。\e
2017/07/10 05:55:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ナイツ＆マジック、\w4俺ツエーではあるけど、\w4やっぱよさげ。\w9\w9\uお色気が足りん。\e
2017/07/10 06:24:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱリクリエイターズ面白い。\w9\w9\uメガネたらこ。\e
2017/07/10 06:25:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前回の総集編が面白かった。\w9\w9\uはいはい。\e
2017/07/10 06:30:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]神戸で白バイに追われたバイクの馬鹿が電柱支えるワイヤーに激突して真っ二つとか。\w9\w9\u\s[14]グロ禁止。\e
2017/07/10 06:31:52 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nパワーボールってやつを買ってきた。\w9\w9\h\s[2]\n\n[half]中身がクルクル回って腕を鍛えるやつぽ。\w9\w9\u\s[13]\n\n[half]今朝は手首が筋肉痛。\w9\e
2017/07/10 06:32:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界遺産登録された沖ノ島、\w4馬鹿な団体が女性差別許すなとかいって、\w4強硬上陸とかするんじゃなかろうか。\w9\w9\uいるかもなぁ。\e
2017/07/10 06:32:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]無理はよくない。\w9\w9\uなして無理やと思う。\e
2017/07/10 06:42:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだややすずしいな。\w9\w9\h\s[6]\n\n今日の演習1A4S。\w9\w9\u\n\nガチに一応勝った。\e
2017/07/10 06:44:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるめの全Ｓ。\w9\w9\uあっそ。\e
2017/07/10 06:59:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[4]\n\nじっとしてても額に汗が。\w9\w9\u\n\n湿度が高そうだな。\w9\w9\h\n\nかき氷食べたい。\e
2017/07/10 07:01:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uじっとり。\e
2017/07/10 07:22:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は26度くらい。\w8\w8\u\n\nすでに暑い。\w8\e
2017/07/10 07:23:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]キツいなぁ。\w9\w9\uやかましい。\w9\w9\h\n\n先週まで、\w4大優先のものがあったから、\w4ずっと後まわしにしてたのが、\w4押し寄せてくる。\w9\w9\u\n\n愚か者。\w9\w9\h\n\n\s[3]じゃ、\w4なるべく早く帰ってきたいなぁということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘い。\e
2017/07/10 07:54:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨雲レーダーを見たら流れてきてるんだよね。\w9\w9\uじゃあ降るかもな。\w9\w9\h\n\nそれで30度くらいまで上がっちゃうから不快だよね～。\w9\w9\u\n\nお前ははるな愛か。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/07/10 08:30:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]監視カメラを仕掛けてみると、\w8実は夜な夜なほねいのが水槽の水をぺろーりぺろーり…\w8…\w8。\w8\w8\h\s[4]\n\n[half]素直に水道の水を飲みなさいよ。\w8\w8\nというか水槽の大きさにもよるけれど2日で1cmっぺろーりぺろーりどころか結構な勢いでぺろぺろぺろぺろしてるんじゃない…\w8…\w8？\e
2017/07/10 18:41:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Amazonプライムデー開催中ですよ。\w9\nKindleも半額とかで売ってますよ。\w9\w9\uぜひどうぞ。\e
2017/07/10 18:47:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]先生、\w9トップページが見つかりません状態です。\w9\w9\uアクセス過多？\e
2017/07/10 18:59:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\n午後になってにわか雨に注意。\w9\w9\u気温は今日からやや下がるが蒸し暑い。\w9\w9\n熱中症に厳重警戒。\e
2017/07/10 19:09:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uサボんな。\w9\w9\h\n\nあちーし。\e
2017/07/10 19:19:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つけたＴＶ、\w4別荘買う奴やってたけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nチアシードドリンクってやっぱ、\w4蛙の卵にしか見えない。\w9\w9\u\n\nやめんか。\e
2017/07/10 19:24:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テトラのペルチェ式クーラー全然ダメじゃん。\w9\w9\u\s[10]\w9外部フィルター、クーラー、照明オフの構えで３０℃超えとるし。\e
2017/07/10 19:26:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6馬鹿高いの探してみようかと思ったけど、\w4Amazon死亡中か。\w9\w9\uはっはっは。\e
2017/07/10 19:28:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4トップページが４０４ってなんじゃらほい。\w9\w9\u森の木陰でなんじゃらほい。\w9\w9\h\n\nなんか違う。\e
2017/07/10 19:29:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]業務用のは洒落にならんぜ。\w9\w9\u\s[10]\w9生簀牽いて走り回ってるおっさんとこの車庫に据えてる水槽、余裕で１０００万超えたとか。\e
2017/07/10 19:29:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トップから404は重症すぎるよなぁ。\w9\w9\u特定商品の解禁時間に予約集中で決算不能は良くあるが。\e
2017/07/10 19:31:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]重いみたいですね。\w9\w9\u3TBのHDD買いました。\w9\nバックアップします。\e
2017/07/10 19:32:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんらかのミスかも。\w9\w9\nスマホだと普通に出てくる。\w9\w9\uふーん。\e
2017/07/10 19:32:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほれほれ。\w9\w9\u\s[10]\w9ちぅても１００万か、おっさんとこのもっと高かった気が。\w9\w9\n\n\w9\w9\URL[http://www.shopping-charm.jp/Items.aspx?tid=14&catId=1124056000]\e
2017/07/10 19:33:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トップページが死んでるのよ。\w9\nだから、\w5そこを通らないスマホなら問題なし。\w9\w9\uペーパーホワイトもFireも半額ですよ。\w9\nぜひどうぞ。\e
2017/07/10 19:34:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとか入れた。\w9\w9\u余計なもん買うなよ？\e
2017/07/10 19:35:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど。\w9\w9\uあっさり入れたな。\e
2017/07/10 19:38:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4電気で焼き鳥焼く奴が。\w9\w9\uそれならまぁよし。\w9\w9\h\n\n非力すぎるってなんかで読んだから、\w4買わないけど。\w9\w9\u\n\nえー。\e
2017/07/10 19:39:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ペルチェは温度を移動させるだけだから、\w4室温高いと無力だよ。\w8\w8\u移動させた温度が溜まると表に伝わるしのぅ。\e
2017/07/10 19:41:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]開きっぱなしのページから、\w4セールのページに侵入成功。\w8\w8\u\s[12]余計な物買うんじゃないぞい。\e
2017/07/10 19:44:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]釣りかどうかは置いといて、\w4これはネオジオかな？\w9\w9\uまた趣味悪いとこを見て\w6‥\w6‥\w9\h\n\n\URL[http://komachi.yomiuri.co.jp/t/2017/0709/810938.htm?g=01]\e
2017/07/10 19:50:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4やはり微熱。\w9\w9\u弱い。\e
2017/07/10 19:53:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＴＶ探したけど、\w4要件を満たす奴なし。\w9\w9\uスカートの中が覗ける立体テレビはなぁ。\w9\w9\h\n\nそんなものは望んでない。\e
2017/07/10 19:54:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]4Kモニタとか安売りですよ。\w9\w9\uベンツはまだかな。\e
2017/07/10 19:55:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはそうと８時から、\w4「犯罪資料館 緋色冴子シリーズ　赤い博物館」とかいう奴見ましょう。\w9\w9\u貴様の趣味に付き合わせんな。\w9\w9\h\n\n初見。\e
2017/07/10 19:56:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uまあ、\w5特に見るものも無いしな。\w9\nたかし見てるけど。\e
2017/07/10 20:02:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。アレってクーラーだったのね。\w9\w9\uウチも温調動いてファン回っとったな。\e
2017/07/10 20:03:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nびくドン。\w9\w9\u\n\nどん。\e
2017/07/10 20:06:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかあんま好きな感じではなさげ。\w9\w9\u貴様の好みはわからん。\w9\w9\h\n\nこういう、\w4初対面の人に向かって賢しげに自分の推理を披露するタイプとか、\w4どうしても。\w9\w9\u\n\nホームズはどうする。\e
2017/07/10 20:07:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボタンが全部コレでなかなか笑かしてくれる。\w9\w9\uだが登録はせん。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001752.jpg]\e
2017/07/10 20:08:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いいからクレカメインでしかプレミアムに登録できないとかいうアホ仕様なんとかしろよ。\w9\w9\uこちとらクレカなんて使い始めた日にはガンガン使うに決まってんだよ畜生。\e
2017/07/10 20:09:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]失礼。\w9\n月曜日からやさぐれてしまいました。\w9\w9\uもうつらい。\e
2017/07/10 20:09:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デビットカードか、\w5Vプリカという手も。\w9\w9\uふむ。\e
2017/07/10 20:10:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。そういやコンビニでバニラVISAとか売ってた。\w9\w9\uアレか。\e
2017/07/10 20:10:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリペイドキャッシュカードは扱い上キャッシュカードと同等やで。\w9\w9\uお気軽ゲッツ。\e
2017/07/10 20:12:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]auユーザでしたら、\w5au walletでもいけます。\w9\w9\uぜひどうぞ。\e
2017/07/10 20:13:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]au WalletはアレWMとしても使えるんだよねい。\w9\w9\uなにげに便利。\e
2017/07/10 20:13:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4今シャープのＴＶ買うのってありかなぁ。\w9\w9\uお前、\w4サポートとか、\w4あろうがなかろうが関係ないやん。\e
2017/07/10 20:13:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安いんならアリじゃね。\w9\w9\uうむ。\e
2017/07/10 20:14:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アリはアリでもヒアリだったりして。\w9\w9\u\s[14]やかましい。\e
2017/07/10 20:15:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあなんにせよ、\w5復活したら考える方向で。\w9\w9\u嘘だ。\w9\nこれ絶対復活しても考えないぞ。\e
2017/07/10 20:15:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャープの液晶テレビ、\w5\s[3]10年くらい使っています。\u\w9\w9\nこんばんはやで。\e
2017/07/10 20:16:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プライムデーの対象になってるわけじゃないから、\w4そう安くはない。\w9\w9\uあかんやん。\w9\h\s[4]\w9\n\nプライムデーの対象のは全部ちゃい。\e
2017/07/10 20:16:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]死んだじいさまの部屋にあったテレビが、\w5寝室に移動しましたがいくつかのチャンネルが観られません。\w9\w9\u\s[15]やっぱりそもそも家の中の配線が老朽化してるんだよなぁ。\w9\w9\h\s[44]\n\n大手術になるから、\w5後回しにしてるんだけどねぇ。\e
2017/07/10 20:16:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちのもシャープだけど、\w4今９年。\w9\w9\uまだいける。\w9\h\s[4]\w9\n\nHDMIが２口しかないのが結構不便。\e
2017/07/10 20:17:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5そのテレビが、\w5シャープだっていう話でした。\w9\w9\uチャンネルが映らない話題が真っ先に出て来てシャープの話題繋がりだった事を忘れる、\w5という典型的な痴呆である。\e
2017/07/10 20:19:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私が御幼少のみぎり、\w4別荘にあったテレビは、\w4カラーのクセに白黒にしか映りませんでした。\w9\w9\uなにそれ。\e
2017/07/10 20:21:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]全員は知らないけど二人の名前見ただけでうわぁってなるシリーズ。\w9\w9\u第一回で終了シリーズ。\w9\w9\h\n\n「北原みのり評【森奈津子×中村うさぎ×ろくでなし子×川奈まり子】 」\w9\w9\u\s[15]\n\nうわぁ…\w9…\w9…\w9。\e
2017/07/10 20:29:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でも割と親和性あるかもしれない。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=63802136]\w9\w9\u\s[13]なんのかのいってSFだしなぁ。\e
2017/07/10 20:31:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4レベル0で最強の合気道家云々、\w4一章途中まで読んで、\w4つかれたのでやめました。\w9\w9\u読むんなら最後まで読め。\w9\w9\h\n\nいや、\w4unlimitedの無償期間が終了しちゃうから、\w4やめなきゃいけなかった。\e
2017/07/10 20:31:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひんやり敷きシーツ買おうか。\w9\w9\uう～ん。\w9涼しいのはいいよな。\e
2017/07/10 20:33:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9というか、\w5プレミアムフライデーよりもよっぽど消費を喚起してますよね、\w5Amazon。\w9\w9\uどこで差がついたのか。\w9\n慢心、\w5環境の違い。\e
2017/07/10 20:34:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]プレミアムフライデーって何だっけ？\w8\w8\u\s[12]忘れるな。\e
2017/07/10 20:35:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というか消費とかそんな事どうでもいいから、\w5早く帰らせろ。\w9\w9\u\s[15]よくねぇよ。\e
2017/07/10 20:41:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結局、\w5紫陽花は見に行けず終いでしたね。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=63798672]\w9\w9\uというか涼しい所行きたいな。\w9\n開田高原とか。\w9\w9\h\n\n観光要塞、\w5長野県か。\w9\w9\u\s[13]\n\nいつか攻略せねばなるまいて。\e
2017/07/10 21:02:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はスパイシーチキンと玉子のチョップドサラダにしました。\w9\w9\uサラダ禁止やってば。\e
2017/07/10 21:05:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもホントは優しい人なんです！\w9\w9\nどうしようもないな。\w9\w9\uええから。\e
2017/07/10 21:06:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああそうか。ラミィやわいと思ったら防御あがらない上にフーコより防御低いのか。\w9\w9\u攻撃特化。\e
2017/07/10 21:06:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5ドメストも買いました。\w9\w9\u四本セット。\e
2017/07/10 21:06:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6また飲むの？\w9なんて言わないからね。\w9\w9\u言うとる言うとる。\e
2017/07/10 21:06:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ラミィ調整はよって事ですね。\w9わかります。\w9\w9\u覚醒すらまだなんだよなぁ。\e
2017/07/10 21:07:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\u眠いな。\e
2017/07/10 21:08:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[28]フーコのスキル中の竜巻は癖になるよねぇ。\w9\w9\u発射ポーズが親父譲りでちょっと笑う。\w9\w9\h\n\nはははは。\e
2017/07/10 21:09:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だから、\w4なんでいまさらハロー張りネズミなんだ。\w9\w9\u気にすることちゃう。\e
2017/07/10 21:10:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでヒバリ復刻。\w9\n鬼の頭領でお父さんが来たので、\w5満を辞してあてちゃん投入。\w9\w9\u\s[14]あてなの？\w9\w9\h\s[6]\n\n酒呑童子が出て来たら、\w5全部あてちゃんをぶち当てる。\w9\w9\u\n\nあてなの…\w9…\w9。\e
2017/07/10 21:15:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]素面のお父さんなど、\w5あてちゃんの敵ではない。\w9\w9\u\s[13]そういえば今回のお父さんは飲まないんだっけか。\e
2017/07/10 21:16:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[28]徐々に本気をだすからね。\w9\w9\uお父さん、\w5あんまり本気出さないでください。\n\w9倒せません。\e
2017/07/10 21:19:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]化け物には化け物をぶちけんだよ。\w9\w9\u\s[14]あ？\w9\w9\h\s[23]\n\nというわけで、\w5二匹の妖狐など一匹の妖狐で充分。\w9\w9\u\s[15]\n\nうわぁ。\w9\n火柱がいっぱいだー。\e
2017/07/10 21:19:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ぶちけん？\w9\w9\u\s[15]ぶつけんだろ。\e
2017/07/10 21:20:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というかこれ、\w5精霊ドロップの神級だから、\w5やる必要なかったじゃん。\w9\nボンボリが？\w9になってるのが気持ち悪くてやってるだけなのに。\w9\w9\uバーカバーカ。\e
2017/07/10 21:26:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]泥にランサムウェア対策か。\w9\w9\uへー。\w9\h\n\n\URL[http://pc.watch.impress.co.jp/docs/news/1069764.html]\e
2017/07/10 21:39:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]賭ケグルイ、気色悪いケド切る気にならない不思議。\w9\w9\uなんか見てまうな。\e
2017/07/10 21:48:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]不幸な過去をくっつけても、\w4ひどい動機だった。\w9\w9\nＤＮＡ鑑定をしたかったから。\w9\w9\uええから。\e
2017/07/10 21:55:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サッカー、\w4すげージャイアントキリングがあったんだなぁ。\w9\w9\nアマチュアチームがＪ１に勝つとか。\w9\w9\u設備はすごい。\e
2017/07/10 22:02:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クロ現は下請けいじめか\w6‥\w6‥\w9\w9\nパス。\w9\w9\uなんでや。\w9\w9\h\n\n面白くなさそう。\e
2017/07/10 22:03:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4明日の晩フジで、\w4僕だけがいない街の実写版映画やるみたいです。\w9\w9\u見るん？\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/07/10 22:11:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故ニッパー。\w9\w9\u気にするな。\w9\h\n\n\URL[http://www.godhandtool.com/archives/1884]\e
2017/07/10 22:12:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]作品を読む前からもう面白いシリーズ。\w9\w9\u作品内容は読んでないから知らない。\w9\w9\h\n\n「安部菜々17歳」\w9というタイトルで。\w9\w9\u\n\n歌って踊れる声優アイドル。\w9\w9\h\s[28]\n\nタグに「オリ主 残酷な描写 勘違い」って。\w9\w9\u\s[15]\n\nあ…\w9…\w9…\w9。\e
2017/07/10 22:20:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4あ号も終わったし寝るか。\w9\w9\u変態め。\w9\w9\h\n\n黙れ。\e
2017/07/10 23:14:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[2]あ、\w4au発表したんだ。\w8\w8\uどうなのかのぅ。\e
