2017/08/25 01:46:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[60]オタクコア‥\w5‥\w5‥\w5。\w9\w9\n\s[68]萌えるコア？\w9\w9\uさくら‥\w5‥\w5‥\w5それは「燃える」\w5やろ？\w9\w9\h\n\n\s[4]えー。\e
2017/08/25 05:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\n昨日よりはマシだけど、\w4やっぱキツい。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nまだ金曜か\w6‥\w6‥\w9\w9\u\n\n水曜。\e
2017/08/25 05:17:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n‥\w6‥\w9\s[4]余裕あれば休むんだけどねぇ。\w9\w9\uサボんな。\w9\w9\h\n\n今日は無理。\e
2017/08/25 05:23:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チアフルーツって、\w4基本背景はいかにも架空っぽいけど、\w4時々ちゃんとしたのが混ざるのは、\w4大多喜あたりの風景だったりするだろうか。\w9\w9\u探せばありそう。\e
2017/08/25 05:23:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]床に言って下さい。\w9ぶうちゃんにも。\w9\w9\uはっはっは。\e
2017/08/25 05:40:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]異世界スマホ、\w4仮面の不審者を捕まえて、\w4仮面を剥ぐよりも先に身体検査とかいって、\w4いきなり胸を揉むのはやめて下さい。\w9\w9\u問題ない。\w9\w9\h\n\nなんかこういう展開腹が立つ。\e
2017/08/25 05:44:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4無香料タイプが少なくて\w6‥\w6‥\w9\w9\uはいはい。\w9\h\n\n\URL[http://www.sankei.com/west/news/170824/wst1708240010-n1.html]\e
2017/08/25 05:50:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかの原作読んでみようかなぁ。\w9\w9\uはじギャルで朗読しとった、\w4魔装学園Ｈ×Ｈで。\w9\h\s[4]\w9\n\nガチエロじゃん。\e
2017/08/25 05:55:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]丘ルトロジックは全４巻か。\w9\w9\u買うてみる？\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/08/25 05:56:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4ラノベって長くても10巻くらいにおさめて欲しいよね。\w9\w9\u10巻は長すぎる。\w9\w9\h\n\n漫画も最近のは長すぎる。\e
2017/08/25 06:04:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメリカで、\w4830億円の宝くじ当たりか\w6‥\w6‥\w9\w9\u額がデカいよなぁ。\w9\w9\h\n\n‥\w6‥\w9\s[4]１／１００でいいからください。\w9\w9\u\n\nやかましい。\e
2017/08/25 06:07:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＬＣＣだったら可能かも知れない。\w9\w9\uえー。\e
2017/08/25 06:08:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4サマージャンボは惜しかった。\w9\w9\n１等、\w4組と上３桁まではあってた。\w9\w9\u惜しくもなんともない。\e
2017/08/25 06:15:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンタッキーで研修に使うゲームだそうな。\w9\w9\u怖い。\w9\h\n\n\URL[http://youtu.be/J3PJQ_E7Se0]\e
2017/08/25 06:29:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はこのへんでも、\w4予想最高気温36度か\w6‥\w6‥\w9\w9\uヤバい。\e
2017/08/25 06:35:09 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんでウツノミャーは餃子を推しているんだ？\w9\w9\h\s[6]\n\n[half]流行っているからぽ。\w9\w9\u\s[13]\n\n[half]食べている時間は無かったけどな。\w9\e
2017/08/25 06:35:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]他に売りがないから。\w9\w9\uいや\w6‥\w6‥\e
2017/08/25 06:51:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。すりおろしオニオンドレッシングうめえ。\w9\w9\uコレとゴマと中華ローテーションやな。\e
2017/08/25 06:51:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uマヨ使え、\w4マヨ。\e
2017/08/25 06:56:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゾンビ広告取り下げる必要あったの？\w9\w9\uめんどくせえ。\e
2017/08/25 06:57:53 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ゾンビから、\w4差別するなと苦情が入ったから仕方がない。\w9\w9\hえー。\e
2017/08/25 07:10:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u既に29度オーバー。\w9\w9\h\n\n久しぶりの全Ｓ。\w9ぬるかった。\e
2017/08/25 07:12:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]びみょー。\w9\w9\uどの辺が。\w9\w9\h\n\nとりあえずＡ１低すぎ。\w9\n\URL[http://matome.naver.jp/odai/2147697117438354901?&page=1]\e
2017/08/25 07:22:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]既にキツい。\w9\w9\u弱い。\w9\w9\h\n\nホント、\w4涼しい方に体が慣れちゃってた感じ。\w9\w9\u\n\nまぁ、\w4冷房がまっとうに使えないから、\w4ありがたくはあった。\w9\w9\h\n\nふへぇ。\w9\w9\n\s[3]じゃ、\w4あと１日にもこらえなきゃいけないとか、\w4厳しいなぁということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nエアコン取り付けがあるから、\w4明日休むことは許してやろう。\e
2017/08/25 15:18:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何か知らないけど、\w5大規模なネット接続障害が東京ちほーで起こっているらしい。\w9\w9\uここは、\w5関東なんやが、\w5何も起こってない様子なんやが。\e
2017/08/25 18:59:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇ったり雨ったり晴ったり。\w9\w9\u気温は今日から下がるが蒸し暑い。\e
2017/08/25 19:39:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は明らかに殺しに来てた気温。\w9\w9\u軟弱者。\w9\w9\h\n\nまだ室温３３度。\e
2017/08/25 19:41:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4テレ東にちょっとけもフレ。\w9\w9\uサーバルやっとる。\e
2017/08/25 19:44:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]暑いですよ。\w9どうしてくれるんですか。\w9\w9\u寝室の冷房入れてこっちに冷気回せ。\w9\w9\h\n\n扇風機移動がめんどい。\w9\w9\u\n\nそんくらいめんどがるな。\e
2017/08/25 19:55:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目だ。\w9\w9\n風も全然ないから、\w4室温全く下がんない。\w9\w9\uあきらめろん。\e
2017/08/25 19:56:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東けもフレ。\w9\w9\uサーバルしゃべっとる。\w9\w9\h\n\n吉崎絵だけど。\w9\w9\u\n\n終わった。\e
2017/08/25 19:59:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6寝室のエアコン、\w4冷気が出てるように思えない。\w9\w9\u‥\w6‥\w6スタートが遅いだけ。\w9きっと大丈夫。\e
2017/08/25 20:07:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4本屋さんで表紙がちょっと気になったけど、\w4電子にしとこうと思って買わなかった奴、\w4タイトルが思い出せない。\w9\w9\u痴呆はメモれ。\e
2017/08/25 20:14:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かろうじて室温下がってきた。\w9\w9\uまだ３２度。\w9\w9\h\n\n一応冷房にはなってるけど、\w4弱い。\e
2017/08/25 20:45:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]先週お医者さんで出してもらった漢方、\w4効いてる気がしないから、\w4ちょっと調べて見たんだけどさ\w6‥\w6‥\w9\w9\uそれで？\w9\w9\h\n\n‥\w6‥\w6効くと思って飲むのが大事なんだそうな。\w9\w9\u\n\nはっはっは。\e
2017/08/25 20:48:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファミマにもうおでんがある件。\w9\w9\u先取り。\e
2017/08/25 20:52:02 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]マジ、\w4スパシーボ。\w9\w9\hうるさい。\e
2017/08/25 20:55:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4デパ地下でちょっとお高い粗挽きソーセージ買ってきました。\w9\w9\uまぁよし。\e
2017/08/25 20:58:26 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]悪くはないんやけど、\w4やっぱシャウエッセンの方がええ。\w9\w9\h‥\w6‥\w6‥\e
2017/08/25 21:05:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日の金ローは、\w4アメイジング・スパイダーマン２か\w6‥\w6‥\w9\s[4]\w9\n\nＭステ継続か、\w4ＮＨＫか。\w9\w9\uＮＨＫで。\e
2017/08/25 21:07:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと思い出した。\w9\w9\n由加は明星の、\w4はじめ屋こってりソース焼きそば食べた？\w9\w9\uええから。\w9\w9\h\n\n低糖質麺。\e
2017/08/25 21:09:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]麺はおいといて、\w4ソースがすげー好みだった。\w9\w9\uええってば。\e
2017/08/25 21:12:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どっちだよ。\w9\w9\u風見鶏。\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20170825/k10011112321000.html]\e
2017/08/25 21:14:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気に入らなかったら、\w4お詫びに那珂ちゃんあげます。\w9\w9\uあげられません。\e
2017/08/25 21:16:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野中藍が結婚ってか。\w9\w9\uへー。\e
2017/08/25 21:16:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また加計とか言い出したから、\w4Ｍステに戻そう。\w9\w9\uはいはい。\e
2017/08/25 21:31:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4でち公はどうなったかと思って、\w4ニコ生にしたら、\w4誰もいない。\w9\w9\uむっ、\w4４０２もやっとる。\e
2017/08/25 21:37:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大丈夫？\w9\w9\nアルミホイル噛む？\w9\w9\u噛みません。\e
2017/08/25 21:39:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4９時のアメダスで、\w4まだ３０度オーバーとか。\w9\w9\uあきらめてずっとエアコン。\w9\w9\h\n\nだるくなるからなぁ\w6‥\w6‥\e
2017/08/25 21:42:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここんとこ、\w4悪くなるたびに行ってた歯医者さん、\w4帰りに寄ってこれるから選んだけど、\w4内装がファンシーなのが問題だった。\w9\w9\uはっはっは。\w9\w9\h\n\nもう帰り道じゃなくなったから、\w4行くことはないだろうけど、\w4痛みは少なくてよかった。\e
2017/08/25 21:52:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よう実最新話、\w4原作組の間では大炎上ってレベルなのね。\w9\w9\u原作知らんでも違和感。\w9\w9\h\n\n準ヒロインの役割を、\w4全部堀北に割り振っちゃって、\w4出番を皆無にしちゃった上に、\w4内容も改悪だとか。\e
2017/08/25 21:58:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ソーセージ食べるのに使ったディジョンマスタード、\w4ちょっと悪くなってる気がする。\w9\w9\u正露丸。\w9\w9\h\n\n‥\w6‥\w6大丈夫だと信じよう。\e
2017/08/25 22:03:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]徳島で高校生の乗ったマイクロバスがトラックに衝突されて、\w4２人死亡か\w6‥\w6‥\w9\w9\uエンジントラブルか\w6‥\w6‥\e
2017/08/25 22:33:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１０時のアメダスで、\w4まだ３０度超えてる\w6‥\w6‥\w9\w9\uヤバい。\w9\w9\h\n\n‥\w6‥\w6仕方ないから、\w4エアコンつけたまま寝るか\w6‥\w6‥\w9\w9\u\n\nそれが普通。\w9\w9\h\n\nすげーだるくなるのがなぁ\w6‥\w6‥\e
2017/08/25 22:35:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう無理です。\w9\w9\u無理やない。\w9\w9\h\n\nぐったり。\e
