2020/08/10 08:12:53 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000901.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731072&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734359&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736185&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737646&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/08/10 08:16:21 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[202]まさか「今日のコミケは中止になりました」発言が1年後に実現するとは思わなかっただろうね。\w9\w9\n\n\u\s[212]今年はクリスマス中止も実現の視野に入りますね‥\w9。\e
2020/08/10 08:23:04 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]マスクを着けてやってくるサンタさん。\w9\nそして部屋の入口に残されるメッセージカード\w9\n\n\s[207]「ソーシャルディスタンスの関係で、\w5枕元の靴下にプレゼント入れられませんでした。\w9\n衛生上の観点からプレゼントは持って帰ります」\w9\w9\n\n\u\s[212]良い子がやさぐれそうな悲劇なんですが‥\w9。\e
2020/08/10 08:37:30 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]\u10年前の瓶をみて調べたのですが‥\w9ベルジャネーゾって2006年だったんですね。\w9\w9\n\n\h\s[205]ひと昔前ってレベルじゃねーぞ！\w9\w9\n\n\u\s[211]一昔前という概念もあいまいになって久しいですが。\e
2020/08/10 08:40:38 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]爆発する妹のためのマリメ2が50回目になってた。\w9\w9\n\n\u50回目も特別なことはせずに淡々と爆発してますね。\w9\w9\n\n\h\s[238]淡々と爆発‥\w9？\e
2020/08/10 08:49:27 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]古今東西の物語で、なぜ「不死性の探求者」は「悪」として描写されてきたのか？\n\n\w9\w9\uなろう作品では善なる主人公が不死を得る作品もけっこうあるような。\w9\nあと封神演義の仙人も不死ですね。\w9\w9\h\s[238]一般的な傾向ってことで。\n\URL[http://twitter.com/Cryonics_Manga/status/1291993000134901760]\e
2020/08/10 09:03:52 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[230]‥\w9‥\w9唐揚げより肉じゃがの方が楽だと思う。\w9\w9\n\n\u肉じゃがは男殺しの必殺料理(スペシャリテ)ですから評価が高いのです。\w9\w9\n\n\h\s[233]カレーとそんなに変わらないのに。\e
2020/08/10 09:13:21 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]1年前の瓶で投入されたカレー関連URLが残ってた。\n\URL[http://news.livedoor.com/article/detail/16908517/]\w9\w9\n\u12%がカレー嫌い。\w9\n\s[211]好きすぎて食べ過ぎて嫌いになった方はご愁傷様です。\e
2020/08/10 09:32:15 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[206]もしここで大地震がきたら、\w5江戸時代までなら改元するレベル。\w9\w9\n\n\u令和ちゃんと異常気象は分離して考えましょう。\e
2020/08/10 10:01:36 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]メンテナンスおつかれさまでした。\w9\w9\n\n\uこの時期は早朝の作業がジャスティスですね。\e
2020/08/10 10:03:49 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[238]これは失礼しました。\w9\w9\n\n\u熱中しすぎ症にお気をつけて。\e
2020/08/10 10:15:38 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]現実で富も名声もほしいままにした人は天国に期待して、\w5出家して写経しまくったり神社仏閣つくるのもパターンだよね。\w9\w9\n\n\u\s[211]公共事業の側面はあったでしょうけれど、\w5あまり物語性はないです。\w9\w9\n\n\h\s[239]まあ‥\w9妙薬として水銀飲む人よりマシじゃないかなぁ。\e
2020/08/10 10:26:10 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]放課後ていぼう日誌　第5話。\w9\n潮干狩り回。\w9\w9\n\n\u貝をツマミにお酒が飲みたくなります。\w9\w9\n\n\h\s[202]ヒナ虐でメシウマしちゃダメだよ。\w9\w9\n\n\u\s[213]かわいそうすぎてできません。\e
2020/08/10 11:43:25 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]カエルが苦手でロケ中に逃走。\n\URL[http://news.nicovideo.jp/watch/nw7849938]\w9\w9\uこれからもいじられるんでしょうね。\w9\nイモトさんの苦手な蛇のように。\w9\n\s[211]本気で苦手ならお気の毒に‥\w9。\e
2020/08/10 11:55:37 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]アマビエ様。\n\URL[http://twitter.com/23chsyd/status/1290962392235388929]\w9\w9\uこれは素敵なサプライズ。\e
2020/08/10 12:18:01 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ヒゲドライバーさんと小澤亜李さんご結婚とのこと。\w9\w9\n\n\uおめでとうございます。\e
