2021/01/15 05:26:15 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001222.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730865&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734517&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736343&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737804&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/15 06:23:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\u\n\nどうした。早いな。\w9\w9\h\n\n用事があってさ。\e
2021/01/15 06:58:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が13度、最低が4度。\w9\w9\h\n\nおおむね晴れって言ってた。\w9\w9\u\n\n晴れると冷えるけどな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/01/15 12:45:44 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]Ｄｒ．ＳＴＯＮＥ　第２期 第1話視聴完了。\w9\nアッチ村とコッチ村の戦いが始まるところか。\w9\w9\n\n\u面白くて勉強になるのは一期と変わりありませんね。\e
2021/01/15 16:51:36 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]本当に誰が買うんだろうね。\w9\n超巨大チョコエッグ。\w9\w9\n\n\u\s[212]思ったより超巨大でした。\w9\nバレンタインデーにもらったら困る筆頭になりそうです。\w9\w9\n\n\h\s[232]それは‥\w5確かに。\n\URL[http://rocketnews24.com/2021/01/14/1452333/amp/]\e
2021/01/15 22:11:13 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[230]バイト先からの脱出に失敗していつもより遅く帰宅。\w9\w9\n\n\uおつかれさまでした。\w9\w9\n\n\h\s[236]20時にコンビニが閉まってたら本気で死活問題だったよ。\w9\w9\n\n\uなんて言いながら今日買ったのは炭酸水と明日の昼ごはんですけどね。\w9\w9\n\n\h\s[238]お酒飲むのに炭酸水欲しかったから死活問題なの！\w9\w9\n\n\u\s[211]はいはい。\e
2021/01/15 22:15:48 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]チープなお酒に身をまかせても\w9\n\n\u\s[211]残業におびえていたよ\w9\n\n\h\s[205]会社のために生きられるなら\w9\n\n\u\s[212]何もかもこわい\w9\n\n\h\s[208]Get wild and tough\w9\n\n\u\s[215]Get サービス and 残業\e
2021/01/15 22:25:22 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これから毎日肉を焼こうぜ。\w9\w9\n\n\u\s[213]普通に煽りを受けそうな業種ですが、\w5意外や意外でした。\n\URL[http://news.livedoor.com/article/detail/19540192/]\e
2021/01/15 22:33:48 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]たとえばラストダンジョン前の村の少年が序盤の街で暮らすような物語 第2話『たとえば百獣の王が動物園のふれあいコーナーに寝転がるような場違い感』視聴完了。\w9\w9\n\n\u\s[212]相変わらず長い。\w9\w9\n\n\h\s[238]原作は途中まで読んだけど、\w5どこまで読んだか忘れた。\w9\w9\n\n\u\s[210]また最初から読み直せる権利がもらえましたね。\e
2021/01/15 22:39:39 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]頭悪いほいきた。\w9\w9\n\n\u\s[213]うーん‥\w5ピザバーガー揚げとは頭悪いカロリー3連星ですね。\n\URL[http://www.nicovideo.jp/watch/sm38109516]\e
2021/01/15 22:46:15 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]相変わらずグンマーは無感。\w9\w9\n\n\u関東で金ロー見てる家しか揺れない地震なんじゃないでしょうか。\e
2021/01/15 22:48:12 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]本当にわりと無感だった。\w9\w9\n\n\u\s[211]津波の心配がなさそうで何よりです。\n\URL[http://twitter.com/UN_NERV/status/1350076051049701377]\e
2021/01/15 23:16:40 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]五等分の花嫁∬ 第2話視聴完了。\w9\nチョロイン最高だと思いました。\w9\w9\n\n\u\s[213]いや、\w5主人公も相応の努力と苦労してますから。\e
2021/01/15 23:20:37 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]うちのヒロインは12等分だけど、\w5上には上がいるんだね。\w9あんちゃん。\w9\w9\n\n\u今はもう懐かしいですね。\w9\nあと13人目が紛れ込んでますよ。\e
2021/01/15 23:24:12 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]とりあえず∬(2重積分記号)が受け入れられてびっくりしてる。\w9\nこの勢いで絵文字も受け入れられたりするともっとびっくりする。\w9\w9\n\n\u\s[213]絵文字を許容するにはボトルクライアントをリリースし直さないといけない気がします‥\w5。\e
2021/01/15 23:54:19 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]ここ最近のライブドアニュースは心の琴線に触れるいい感じの記事ばっかり出してるんだよね。\w9\n何かあったのかな。\w9\w9\n\n\u\s[212]門外漢にそういわれましても‥\w5。\n\URL[http://twitter.com/livedoornews/status/1350060034848292865]\e
