2019/05/09 05:00:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっとり。\w9\w9\h\n\nマジ疲れてるのに、\w4お休みまでまだ１週間以上。\w9\w9\u\n\nやったー。\w9\w9\h\n\nキツすぎ。\e
2019/05/09 05:54:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\nオナカへった。\w9\w9\u卵焼く。\e
2019/05/09 05:55:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u卵を丸のまま飲む。\e
2019/05/09 06:06:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]焚書に近い。\w9\w9\uめんどくせー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20190506-00010000-clc_guard-eurp]\e
2019/05/09 06:07:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スペインだかどっかの赤ずきんちゃんと見た。\w9\w9\uふぇみ。\e
2019/05/09 06:07:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴見。\w9\w9\u略すな。\e
2019/05/09 06:10:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]判断基準がフェミなのにそのまんま適応任せるトコがアタマおかしい案件。\w9\w9\u政治圧力。\e
2019/05/09 06:33:16 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n電車がちょっと空いてきた？\w9\w9\h\s[6]\n\n[half]曜日の関係かも知れないぽ。\w9\w9\u\s[50]\n\n[half]まだ休みの人が居るとか？\w9\e
2019/05/09 06:33:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]いたら許せん。\w9\w9\uやかましい。\e
2019/05/09 06:37:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっこ500円だと‥\w9‥\w9‥\w9？\w9\w9\u４つくらいぽちったれ。\w9\w9\h\n\n\URL[http://ja.aliexpress.com/item/32829990794.html]\e
2019/05/09 06:40:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安いけど、\w4これは作りたいというものがない。\w9\w9\uそうか？\e
2019/05/09 06:41:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]銃は、\w4人に向けなくても怖い。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/shamojikaze/status/1126013947641880576]\e
2019/05/09 06:42:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]円弧の曲げ型作らないとぐちゃぐちゃになるヤツだケド、対空砲とワーゲンは欲しい。\w9\w9\u鉛筆型の曲げ工具600円くらいやな。\e
2019/05/09 07:02:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uツイートで、\w4留守だと判断しての犯行とか。\w9\w9\h\n\n警備装置で人が来る３分の間の犯行とかなんとか。\e
2019/05/09 07:07:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u１９度。\e
2019/05/09 07:21:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やすみてー。\w9\w9\uやかましい。\w9\w9\h\n\nだが休めない日が当分続く。\w9\w9\u\n\nざまぁ。\w9\w9\h\n\n\s[3]じゃ、\w4今日もキツそうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nしばらく雲多め。\e
2019/05/09 19:57:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また電車遅れてるし。\w9\w9\uざまぁ。\w9\w9\h\n\n毎日毎日もー。\e
2019/05/09 20:02:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幽白が舞台化とか。\w9\w9\u戸愚呂兄弟出さないと評価しない。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20190509-00000336-oric-ent]\e
2019/05/09 20:13:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4来週の月曜まではお洗濯するの難しいから、\w4今日やっちゃうか。\w9\w9\uふーん。\w9\w9\h\n\n‥\w6‥\w6乾燥終わるまで起きてないと。\w9\w9\u\n\nそんくらい普通。\e
2019/05/09 21:02:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某なろう系のコミカライズの新刊買ったら、\w4前巻かの絵の劣化がひどかったから、\w4力尽きたかと思ったけど、\w4また持ち直した。\w9\w9\u多分貴様が贅沢。\w9\w9\h\n\nそんなことはない。\e
2019/05/09 21:07:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーは伊勢崎もんじゃやってるけど、\w4今行ってるお店、\w4もんじやきって名前だ。\w9\w9\u文字焼きが語源って説もあったなぁ。\e
2019/05/09 21:12:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もんじゃの持ち帰りがあるそうだけど、\w4ビジュアルがすげーイヤ。\w9\w9\n混ぜた状態で焼く前のがビニール袋に。\w9\w9\uエチケット袋。\e
2019/05/09 21:23:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いちごシロップ入れたもんじゃはいらないけど、\w4普通のもんじゃ食べたくなった。\w9\w9\u食えばええやん。\w9\w9\h\n\nホットプレートとかないし。\w9\w9\u\n\n店。\e
2019/05/09 21:45:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]尼が重い。\w9\w9\uこわしたー。\e
2019/05/09 21:48:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Amazon以外は普通。\w9\w9\uえー。\e
2019/05/09 21:57:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]VDSLの電源入れ直したら回復。\w9\w9\uさいですか。\w9\w9\h\n\nAmazon以外は別に遅くなかったのが謎だけど。\e
2019/05/09 22:13:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]乾燥終わんないから、\w4寝て待とう。\w9\w9\u寝んな。\w9\w9\h\n\n先は長い。\e
