2018/03/15 00:02:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[3]\n\n最近、\w4据え置きで使ってるノートPCが勝手に再起動しています。\w8\w8\u\n\nそろそろ寿命か。\w8\w8\h\s[4]\n\nそんな。\w8たった4年しか使ってないのに。\w8\w8\u\n\n十分だろ。\w8\e
2018/03/15 05:00:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]寝違えた。\w9\w9\uばーか。\w9\w9\h\n\nこれはキツい。\w9\w9\u\n\n思いっきりぐきっと。\w9\w9\h\n\nしない。\e
2018/03/15 05:27:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今朝は、\w4試供品のフルーツグラノーラに、\w4ヨーグルトかけた。\w9\w9\u似合わないおされなもの。\w9\w9\h\n\n‥\w6‥\w9\s[4]やっぱフルーツグラノーラって好きじゃない。\w9\w9\u\n\nヘンショッカー。\e
2018/03/15 05:51:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレットちゃん、\w4ガキはうざかったけど、\w4最後はくるな。\w9\w9\uガキいうな。\e
2018/03/15 06:33:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースになってるけど、\w4３００万円のやかんって\w6‥\w6‥\w9\w9\u純銀やからなぁ。\e
2018/03/15 06:34:19 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nコッチに戻ってきたら少し暖かい。\w9\w9\h\s[2]\n\n[half]今日はもっと暖かくなる予報ぽ。\w9\w9\u\s[17]\n\n[half]花粉がたくさん飛んでいそうだ。\w9\e
2018/03/15 06:35:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昨日はコート全然いらなかった。\w9\w9\u全裸。\e
2018/03/15 06:48:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひょっこりはんか\w6‥\w6‥\w9\w9\n同じ芸だけを繰り返して、\w4あっという間に消えそうなのが出てきたな。\w9\w9\u待たんかい。\e
2018/03/15 07:01:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今日のおうし座の人は最下位。\w9\w9\u\n\n‥\w5‥\w9それだけかよ。\w9\w9\h\n\nうん。\w9\w9\u\s[211]\n\nそんなの聞かされたら気分悪いわ。\e
2018/03/15 07:03:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u実はさらに下に、\w4へびつかい座が。\e
2018/03/15 07:16:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は9度くらい。\w8\w8\u\n\n東京の予想最高気温は22度か。\w8\e
2018/03/15 07:16:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u12度。\e
2018/03/15 07:23:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]首痛い。\w9\w9\uばーか。\w9\w9\h\n\nで、\w4平熱よりちょっと高め。\w9\w9\u\n\n花粉症。\w9\w9\h\n\nいや\w6‥\w6‥\w9\w9\u\n\nそれくさい症状は出とるやん。\w9\w9\h\n\nまぁね。\w9\w9\n\s[3]じゃ、\w4お休みがまだ遠いけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそんなものはない。\e
2018/03/15 07:50:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は夜から雨だな。\w9\n60%。\w9\w9\h\n\nむ、\w5傘を持って行くか置き傘で済ますか迷うなあ。\w9\nどうしようか？\w9\u\n\n悩んでもしょうがないだろ。\w9\n持って行け。\w9\w9\h\n\nじゃあ置き傘でいいや。\w9\w9\u\s[211]\n\nじゃあってなんなんだ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\s[210]\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/03/15 08:05:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n何か皆さん思ったよりホーキング博士死去に食いつかなくて、\w5ボトルの科学離れを危惧する今日この頃。\w9\w9\u\s[15]\n\n「無くなった」というだけの情報でどうしろと。\w9\w9\h\n\nニコ生で追悼番組やってたらしいし。\w9\w9\u\n\nタイムシフトで見るか。\e
2018/03/15 08:30:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]このままボトルの科学離れが進んでしまったらいずれはスクリプトをしたためた紙をガラス瓶に詰めて海へ放流する日が来るかもしれない。\w8\w8\h\s[4]\n\n[half]…\w8…\w8いや、\w8そんな日は来ないと思うけれど。\e
2018/03/15 14:01:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5やってましたね、\w5NHKで追悼として。\w9\w9\u\s[15]えらい長いセルフロングパスだな、\w5おい。\e
2018/03/15 15:21:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\uふわっはー。\w9\w9\h\s[20]\n\n今週のアイギスは御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180315.jpg]\w9\w9\u\n\n良い長さ。\w9\w9\h\s[55]\n\nまずは緊急ミッション！\w9\n「神算の太公望」！\w9\w9\u\s[14]\n\n仙人系のミッション？\w9\w9\h\s[28]\n\n太公望って、\w5いきなりビッグネームがきたねぇ。\w9\w9\u\s[13]\n\n絵師的にも城プロのREIさんという、\w5割とこれガチャキャラで黒でも行けたんじゃね？\w9というかなり攻めた緊急ミッションだな。\w9\w9\h\s[55]\n\n実際に仲間になった時が楽しみだね。\w9\w9\u\s[10]\n\nだな。\w9\w9\h\s[20]\n\nお次は新称号！\w9と神獣！\w9\w9\u\n\n新称号はこの後紹介するベヒーモスの極級をクリアすると手に入れられるぞ。\w9\w9\h\s[28]\n\nアップで見ると、\w5王子がリトルカイジみたいな顎の尖り方してる。\w9\w9\u\s[15]\n\n言うなよ。\w9\w9\h\s[20]\n\nそしてその新称号を手に入れるのは「神獣ベヒモス降臨」！\w9\w9\u\s[11]\n\nキングベヒンモス！\w9\w9\h\s[44]\n\nキングはつきません。\w9\w9\u\s[10]\n\nたぶん前回と同じように、\w5今週はチラ見せ的に上級までだろうな。\w9\w9\h\s[20]\n\n続いては復刻ミッション！\w9\n「莫耶の宝剣」！\w9\w9\u\n\n植田亮ユニットのプリンセスが手に入るチャンス！\w9\w9\h\s[55]\n\n妖怪相手の時止めプリンセスだね。\w9\w9\u\s[11]\n\nロードローラーだ！\w9\w9\h\s[20]\n\nお次は交流クエスト追加！\w9\n7人追加！\w9\w9\u\s[10]\n\nたしかベラちゃん辺りは、\w5第二覚醒絵も追加されてるはず。\w9\w9\h\s[55]\n\n道化師にクラス、\w5スキル覚醒追加！\w9\w9\u\n\nさりげなくぶっ壊れ、\w5道化師に覚醒が追加だ。\w9\w9\h\s[20]\n\nそんな道化師覚醒に合わせてプレミアム召喚に新キャラ追加！\w9\n「道化師ワンダーハート」！\w9\w9\u\n\nスキル的に考えてあれか。\w9\n王子がキングオブハートになるのか。\w9\w9\h\s[7]\n\n俺のこの手が真っ赤に萌える！\w9\w9\u\s[15]\n\n萌えちゃダメだろ。\w9\w9\h\s[55]\n\nピックアップ召喚では特定のユニットのみ登場！\w9\w9\u\s[10]\n\nいつもの適当セレクション。\w9\nいや、\w5適当じゃないんだろうけど。\w9\w9\h\n\nプレミアム召喚2では敵の移動を止める、\w5または鈍足効果を与えるユニットが確率アップ！\w9\w9\u\n\nメルヴィナ辺りの時止めは本当にえげつないのでお薦め。\w9\n余裕のある王子はぜひ。\w9\w9\h\s[20]\n\nそして最後は大討伐ミッション！\w9\n「魔界大戦－序章－」！\w9\w9\u\n\nいつもの。\w9\n最終週なので追い込みをかけよう。\w9\w9\h\n\n以上、\w5今週のアイギスでした。\w9\w9\u\s[15]\n\nしかし太公望可愛い。\w9\w9\h\s[51]\n\nいいねぇ。\e
2018/03/15 15:27:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]太公望空飛びながら釣りしてる。\w9\w9\u\s[15]そこまでして釣りする事ないだろ。\w9\nつーか味方ユニットになっておける所全部陸地だぞ。\w9\w9\h\s[44]\n\n何が釣れるんです？\e
2018/03/15 17:12:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば神獣の存在を忘れていた。\w9\w9\u\s[15]うを。\w9\n中級のドットからもう既に格好いい。\w9\w9\h\s[51]\n\nどうせ極になったらもう一段階変身するんだろうから、\w5今から楽しみだね。\e
2018/03/15 17:46:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言っても美味しいわけだからねぇ。\w9\n食べろって言われたら割と嫌だけど。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=67744863]\w9\w9\u\s[15]嫌なのかよ。\e
2018/03/15 17:57:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]って、\w5よく見たら神級まで普通にあるじゃん。\w9\nベヒモス。\w9\w9\u\s[15]中級の適当編成で上級行けるかな？\w9と思ったら王子ワンパンウォーで終了したから放置してたけど、\w5極級頑張らなくちゃなのか。\e
2018/03/15 18:52:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]風強いし。\u恐怖の強風。\w9\w9\h\n\n寒くないだけいいけど。\e
2018/03/15 19:00:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]パタリロが実写映画化とか。\w9\w9\uえー。\w9\w9\h\n\n舞台と同じく、\w4パタリロには加藤諒。\w9\w9\u\n\n‥\w6‥\w6貴様の嫌いな。\e
2018/03/15 19:06:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]前回のでそういうことが起きてるような気はしたけど\w6‥\w6‥\w9\w9\uもうあれダメかも。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14432708/]\e
2018/03/15 19:26:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後がちと寒い。\w9\w9\u沸かせって。\w9\w9\h\n\n暖房つけよう。\w9\w9\u\n\n軟弱者。\e
2018/03/15 19:48:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4マンスリーの水上打撃部隊、\w4今月は警戒陣で進もうと思ってたのに、\w4普通に単縦陣で進んでた。\w9\w9\u痴呆。\w9\w9\h\n\nまぁ、\w4普通に行けたからいいや。\e
2018/03/15 19:59:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6日本人の３割しか知らないこと、\w4電気スタンドは、\w4右利きの場合は左に置けって\w6‥\w6‥\w9\w9\u‥\w6‥\w6置いとらん奴おるん？\w9\w9\h\n\nしかも、\w4それでえーえー。\e
2018/03/15 20:04:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリバボー、\w4イギリスであった、\w4評価サイトに架空のレストランでっちあげだってさ。\w9\w9\uやっとる奴は楽しいかも知れんけどなぁ。\e
2018/03/15 20:22:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジャミラもあながち。\w9\w9\uあそこまでは無理。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14435648/]\e
2018/03/15 20:29:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]財務省、\w4もう一人自殺者と、\w4一人行方不明って\w6‥\w6‥\w9\w9\uなにそれ。\e
2018/03/15 20:56:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーはイモ特集か。\w9\w9\uしばふ村。\e
2018/03/15 21:10:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]群馬の子供洋食とかいうの、\w4簡単に出来て結構美味しそうでよさげ。\w9\w9\u肉がなかった。\e
2018/03/15 21:13:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだ作ったNASPCケースっぽいなにかのCPUファンが死にかけでくそやかましかったので交換した。\w9\w9\u40mmの手持ちぶ厚いヤツしかなかったんでいっそのことと思って60mmに。\w9\w9\h\n\n静か静か。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002177.png]\e
2018/03/15 21:14:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水冷にしてみよう。\w9\w9\uNASくらいでは意味なし。\e
2018/03/15 21:20:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]CPU動作周波数、常に125MHｚ。\w9\w9\uそれでも48度やなあ。グリス塗りなおすべきやったか。\e
2018/03/15 21:22:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4じゃがいもの一番好きな食べ方は、\w4じゃがいもの収穫が終わった後、\w4ちっちゃいのを塩ゆでして、\w4そのまま食べたり、\w4バターつけたりして食べるのだなぁ。\w9\w9\u芋いらん。\w9\w9\h\n\n腰にくるからやりたくないけど。\e
2018/03/15 21:24:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ケンミンショー、\w4またはじまった。\w9\w9\nいももちを謎とか。\w9\w9\uええから。\e
2018/03/15 21:55:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シアノ撲滅に大活躍したのは認める、君らが来てくんなきゃ赤紫の世界に嫌気さして水槽畳んでたかもしれない。\w9\w9\n\n\w9\w9だが本音を言うと、君らにゃあんまり成長して欲しくなかった。\w9\w9\u\s[10]\w9久しぶりに見かけたらむっちゃデカなっとる。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-002178.jpg]\e
2018/03/15 21:56:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ナマコ？\w9アメフラシ？\w9ウミウシ？\w9\w9\u見てわかれ。\e
2018/03/15 21:57:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメフラシの一種。\w9\w9\u\s[10]\w9シアノバクテリアを親の仇の如く食い尽くしてくれるタツナミガイさんです。\e
2018/03/15 22:00:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4フィリピンでは卵とかはらわたを食べるってか。\w9\w9\uすげーいらない。\e
2018/03/15 22:08:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どおだやりたくなっただろお。\w9\w9\u\s[10]\w9今なら住所を晒すだけで４５ｃｍ水槽と外部フィルターその他が届いちゃう。\e
2018/03/15 22:09:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夢枕獏のキマイラがアニメ映画化ってか。\w9\w9\uへー。\w9\w9\h\n\n監督は押井。\w9\w9\u\n\nう～ん\w6‥\w6‥\e
2018/03/15 22:24:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\u早いって。\w9\w9\h\n\n‥\w6‥\w6首痛いから、\w4寝返りがいつも以上にうてなそう。\e
