2017/02/20 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nキツい。\w9\w9\uやかましい。\w9\w9\h\n\nお休みが短すぎる。\w9\w9\u\n\n普通です。\w9\w9\h\n\nがっつりやすみてー。\w9\w9\u\n\n夢見んな。\e
2017/02/20 05:07:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n私もまだです。\w9\w9\uそれがどうした。\e
2017/02/20 05:40:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにを見た？\w9\w9\uあれ。\w9\w9\h\n\nどれ。\e
2017/02/20 05:42:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回、\w4イラッときたとこ。\w9\w9\nみんな言ってますっ！！\w9\w9\n自分の意見を語れ。\w9\w9\uどーでもええから。\e
2017/02/20 05:50:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4そのあたりの設定は見当たらないなぁ。\w9\w9\nただ、\w4アイドルが国会議員になるってだけで。\w9\w9\uきっと深い設定が。\e
2017/02/20 05:54:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやあの小泉もどき、\w4最後まで思わせぶりな態度とるだけで、\w4実際には動かない方が好みだったけど、\w4なんか動いちゃいそうだなぁ。\w9\w9\uどういう好みか。\e
2017/02/20 05:56:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが寝ることは許されない。\w9\w9\uケチ。\e
2017/02/20 06:01:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長波さんの、\w4内側ピンクで外側黒よりは\w6‥\w6‥\w9\w9\uえー。\e
2017/02/20 06:04:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだか人気高いよなぁ。\w9\w9\uん～\w6‥\w6‥\e
2017/02/20 06:08:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ラーメン屋の餃子無料券が２月末なんだケド、通り道でもないしわざわざ行くべきかどうか。\w9\w9\uラーメンはうまいんやが。\e
2017/02/20 06:09:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n私だったら行っても使わない。\w9\w9\uなにそれ。\e
2017/02/20 06:11:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nややガチ修理に一つＡ。\w9\w9\uはいはい。\w9\w9\h\n\n４人新人だから、\w4単艦がありがたい。\e
2017/02/20 06:27:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰのつまんない芸人コーナー、\w4今日のは下らないけどちょっと笑えた。\w9\w9\uあっそ。\e
2017/02/20 06:28:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平日朝だとabemaTVビットレート高い。\w9\w9\uそらそうやろ。\e
2017/02/20 06:30:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今小林さんやってたりするのでぜひどうぞ。\w9\w9\uメシ食うが。\e
2017/02/20 06:33:13 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n冷蔵庫に賞味期限切れの豆乳が残っているぞ。\w9\w9\h\s[4]\n\n[half]飲まないなら捨ててしまうぽ。\w9\w9\u\s[13]\n\n[half]ゴミの日に出すのを忘れる。\w9\e
2017/02/20 06:33:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腐ったタンパク質はヤバい。\w9\w9\uヤバいつか苦い。\e
2017/02/20 06:34:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]大丈夫。\w9まだいける。\w9\w9\uさすな。\e
2017/02/20 07:11:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u暗殺の専門家？\e
2017/02/20 07:17:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u４度弱。\e
2017/02/20 07:26:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いつもより腰がつらい。\w9\w9\uマジ年寄り。\w9\w9\h\n\n‥\w6‥\w6休むか。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nえー。\w9\w9\n\s[3]じゃ、\w4ロキソニン湿布の効き目を信じて\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nだがだんだん効かなくなる。\e
2017/02/20 18:59:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏はカラッと晴。\w9\w9\u気温は一気に下がって普通。\w9\w9\nただ北風が強めで体感はヤバゲ。\e
2017/02/20 19:00:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ2月ですので。\w9\w9\uむしろ異様に上がってる方がおかしい？\e
2017/02/20 19:19:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]大荒れ。\w9足とかびっちゃびちゃ。\w9\w9\uざまぁ。\w9\w9\h\n\n電車遅れてるし。\e
2017/02/20 19:27:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうしてくれよう。\w9\w9\uどうにもできん。\e
2017/02/20 19:29:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]劇場版ＳＡＯ、\w4週末の動員３０万だって。\w9\w9\u‥\w6‥\w6そないにすごいん？\w9\w9\h\n\n評価も高いみたいだし。\e
2017/02/20 19:32:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4私にはわかってる。\w9\w9\n由加も仲間。\w9\w9\u引き込むな。\e
2017/02/20 19:33:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4実写版一週間フレンズは、\w4評価ボロボロ。\w9\w9\uよくある漫画の実写化っちゅう感じ？\w9\w9\h\n\n‥\w6‥\w6ラストをバッドエンドに変えたらしい。\w9\w9\u\n\nどん判。\e
2017/02/20 19:34:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]劇場版SAOはARやったか？\w9\w9\uCMではそう言っとる気がするな。\w9\w9\h\n\nARって端末持って無い奴から見るとただのごっこ遊びしてる痛い奴にしか見えんと思うんやが。\w9\w9\u\n\n\s[16]その辺は色々考えてあるんや無いのか？\e
2017/02/20 19:49:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]恋をしてみませんか。\w9\w9\uイヤです。\e
2017/02/20 20:08:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなにデリケートじゃないから大丈夫だよ。\w9\w9\uなして貴様が言う。\e
2017/02/20 20:14:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4特に制限はないっぽいなぁ。\w9\w9\nパートナーとのレベル差がありすぎるとかは\w6‥\w6‥\w9いや、\w4少なくともパートナーが低い場合は大丈夫だし\w6‥\w6‥\w9\w9\u役立たず。\e
2017/02/20 20:18:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱＬｖ５でも貰えるっぽい。\w9\w9\n１１６１。\w9\w9\uさいですか。\w9\w9\h\n\nちなみにＬｖ１１０だと、\w4１億１２１９万６千。\w9\w9\u\n\n‥\w6‥\w6格差がひどい。\e
2017/02/20 20:26:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日も暇だったので、課の若いのに試しに配車させてみたら、まるで神の如く偉そうで笑えた。\w9\w9\u\s[10]\w9うむ、即引っ込ませてついでに凹ませといた。\e
2017/02/20 20:29:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家族に乾杯、\w4今でてたＪＫ、\w4林家たい平の顔はわかっても、\w4心底どーでもよさげな感じ。\w9\w9\uいや\w6‥\w6‥\e
2017/02/20 20:46:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「今年もよろしくお願いします。」だった。\w9\w9\uなんでや。\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2017/02/20 20:48:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トールさんかわええべ？\w9\w9\n\n\w9\w9それと小林さんが野郎だったら多分見てねー。\w9\w9\u\s[10]\w9１～２話までのあほの子全開が無くなったのが悲しい。\e
2017/02/20 20:50:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で由加、\w4パートナーのＬｖは？\w9\w9\u多分関係ない。\e
2017/02/20 20:51:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トランポ買ったらサーキットで勝負だっ\w9\w9\n\n\w9\w9と、バカが息巻いてます。\w9\w9\u\s[10]\w9どーやって？\e
2017/02/20 20:52:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱ問題ないか\w6‥\w6‥\w9\w9\nＬｖ差減衰がでたのかなぁとも思ったけど\w6‥\w6‥\w9\w9\uやはり関係ない。\e
2017/02/20 20:56:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]クレイジーソルトって虫湧くのか\w6‥\w6‥\w9\w9\u‥\w6‥\w6湧かしたん？\w9\w9\h\n\nいや、\w4そういうまとめを読んだだけ。\w9\w9\nあんま使ってないのあるけど、\w4確認せずに廃棄しよう。\w9\w9\u\n\nもったいない\w6‥\w6‥\w9\w9\h\n\n開けてからだいぶたってるし。\e
2017/02/20 20:59:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4もとはロケットニュースか。\w9\w9\u貼るなよ？\w9\w9\h\n\n‥\w6‥\w6ん、\w4やめとく。\e
2017/02/20 20:59:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9両切りのタバコも虫涌くべ。\w9\w9\u\s[10]\w9極小の白い芋虫みたいなやつ。\w9\w9\h\n\n\w9\w9知らずに吸うと爆ぜる。\e
2017/02/20 21:01:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]湧いたのは、\w4タバコシバンムシとかいうやつらしい。\w9\w9\n同種のはうちにも湧いたことある。\w9\w9\nそれ以来、\w4開封済み小麦粉の常温保存はやめた。\w9\w9\uあっそ。\e
2017/02/20 21:02:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国産も進化はよ。\w9\w9\u\s[10]\w9マイクロタービンエンジンで何ですの？\w9\w9\n\n\w9\w9\URL[http://carnny.jp/2278]\e
2017/02/20 21:03:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]未来っぽい。\w9\w9\uチューブの中を走らんと。\e
2017/02/20 21:05:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウォルマートすげーなぁ。\w9\w9\u\s[10]\w9そのウォルマートに大損させてブチ切らせたどっかの国。\e
2017/02/20 21:07:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正男君もよく判らんなぁ。\w9\w9\u\s[10]\w9何か北の暗殺とちゃう気もしてきた。\e
2017/02/20 21:18:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4京葉線も一時、\w4だいぶ風に強くなった感じがあったけど、\w4このところやっぱ、\w4あっさり止まるよなぁ。\w9\w9\u総武線の方が先に止まるとか、\w4それなりにあったもんなぁ。\e
2017/02/20 21:23:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがにまだ早いですよ。\w9\w9\u貴様が言うな。\w9\w9\h\n\n今日はまだ平気。\e
2017/02/20 21:24:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加がそんな、\w4大人が決めたルールに従うとでも？\w9\w9\uあほう。\e
2017/02/20 21:26:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4さすがに少女と言うには無理がある、\w9とか言ってる～。\w9\w9\uやかましい。\e
2017/02/20 21:28:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9カラスとダチになりゃゴミ荒らされねーっての試してみたい。\w9\w9\u\s[10]\w9もう遅い、ゴミ袋の中に希釈クレンザーぶちまけた上に必ず黄色いネット被せる敵対行為をした後では。\e
2017/02/20 21:28:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前に済んでたとこだと、\w4そういうわりと頑丈な小屋みたいなのになってたから、\w4わりと自由だったんだけどね。\w9\w9\u今は網だけ。\e
2017/02/20 21:30:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9人格障害で不起訴とか言わねーだろな。\w9\w9\u\s[10]\w9要らん鑑定せんと早う死刑。\e
2017/02/20 21:35:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポーランド人の女流棋士、\w4日本の漫画がきっかけとか言ってたけど、\w4なんだろう？\w9\w9\uきっと、\w4燃えろ!一歩。\w9\w9\h\n\n‥\w6‥\w6なんでそう思う。\e
2017/02/20 21:38:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]正解は、\w4ナルトという、\w4なんだそりゃと思いつつ、\w4あ～あってなものでした。\w9\w9\u絶対嘘。\w9\w9\h\n\nいや\w6‥\w6‥\e
2017/02/20 21:43:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シカマルとかいうキャラが指してるシーン見て、\w4どんなんだろうと調べてみたら、\w4はまったとか。\w9\w9\uとかいうキャラとか。\w9\w9\h\n\n‥\w6‥\w6最初期しか読んでないからわかんない。\e
2017/02/20 22:03:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4あ号終わり。\w9\w9\u変態。\w9\w9\h\n\nキラ付け時のボス率悪すぎ。\e
2017/02/20 22:04:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいこと思いついた。\w9\w9\uん？\w9\w9\h\n\n由加が自分でコミカライズすれば、\w4漫画で読めるよ。\w9\w9\u\n\n‥\w6‥\w6あほう。\e
2017/02/20 22:12:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トイレ掃除だな？\w9\w9\u\s[10]\w9あいつ等、トイレ掃除やってないと偉そうに怒りやがる。\e
2017/02/20 22:13:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]目鼻がダメだ。\w9\w9\u\s[10]\w9始まったなー。\e
2017/02/20 22:18:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うるせーわ、そんなもん埋まってねーとこ選んでやりやがれと放置するとわざと誤爆しやがるし。\w9\w9\u\s[10]\w9しかし、水洗トイレで用を足させるように仕込むのも、後にトイレに重大な故障を招くと聞いた。\w9\w9\h\n\n\w8\w8毛が混じってるからなぁ。\e
2017/02/20 22:20:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早い。\w9\w9\h\n\n喉の痛みが\w6‥\w6‥\w9\w9\u\n\n気のせい。\e
2017/02/20 22:24:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流石にダブルキャブのセルフローダーなんぞ出回ってねーですなぁ。\w9\w9\u\s[10]\w9オーダーで作ったら笑う程高いやろなぁ。\e
