2020/12/22 05:00:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n早く休まないとヤバい。\w9\w9\u\n\nなにが。\e
2020/12/22 05:26:36 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001170.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731206&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734493&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736319&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737780&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/12/22 05:27:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4去年は吐き気で死んでたとき。\w9\w9\uわかりやすい。\e
2020/12/22 06:39:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]９問正解。\w9\w9\n結構すごくない？\w9\w9\uテキトーやろ。\w9\h\n\n\URL[http://quiz-maker.site/quiz/play/JfHphD20201220121435]\e
2020/12/22 06:44:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あいつか。\w9\w9\u騙される馬鹿おるんやなぁ。\w9\h\n\n\URL[http://www.asahi.co.jp/webnews/pages/abc_8946.html]\e
2020/12/22 07:00:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[41]\n\nめちゃくちゃ寒い。\w9\w9\u\n\n大袈裟な。\e
2020/12/22 07:03:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u何を隠そう、\w4今は冬。\e
2020/12/22 07:06:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。感染者数が最多更新しないと今度は月曜日としては最多とか言い出した。\w9\w9\uここ数日の移動平均言えちゅうねん。\e
2020/12/22 07:07:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uまぁ、\w4月曜は数字が少なくなるし。\e
2020/12/22 07:12:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最新のマスク。\w9\w9\uかっけえ。\w9\w9\h\n\n\URL[http://www.gdm.or.jp/crew/2020/1222/374730]\e
2020/12/22 07:19:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お腹具合が危険だから休むか。\w9\w9\u正露丸飲めば平気。\w9\w9\h\n\nえー。\w9\w9\u\n\nえー、\w4やない。\w9\w9\h\n\nつらいのに\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4しょうがないから\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nしょうがなくない。\e
2020/12/22 07:33:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が10度、最低が4度。\w9\w9\h\n\n今が最低気温っぽいよ。\w9\w9\u\n\n東京のお天気お姉さんがいるところは0.7度って言ってたぞ。\w9\n3度以上もある。\w9\w9\h\s[41]\n\nえ～。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/12/22 07:41:16 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今朝は寒くて氷が張っているんじゃないか。\w9\w9\h\s[4]\n\n[half]道路に水がまいてあるぽ。\w9\w9\u\s[15]\n\n[half]泥落としか何かしたあとだ。\w9\e
2020/12/22 08:25:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[3]\n\n八時半で、\w4外気温ゼロ度ってどういうこと。。。\w8\w8\u\n\n冬だから。\w8\e
2020/12/22 08:30:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]冬の夜中に道路に水を撒いて凍結させるテロ行為が実施された可能性が。\w8\w8\h\s[4]\n\n[half]別にそういうわけじゃないと思うけれど…\w8…\w8。\e
2020/12/22 08:46:35 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]クレセントスカイツリーがかっこいい。\w9\w9\n\n\u画像は夜のものですが、\w5朝からかっこいい画像を見れました。\n\URL[http://twitter.com/yohar1114/status/1340586998344499200]\e
2020/12/22 13:49:40 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]冬至はゆず湯。\w9\w9\n\n\uそしてかぼちゃ。\n\URL[http://twitter.com/nekodason/status/1340962037342453761]\e
2020/12/22 17:06:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n昼ご飯食べてモニターを物色して帰ってきた。\w9\w9\u\n\nPS5の抽選すら応募していない身だが、\w5何故かモニターだけは興味津々である。\w9\w9\h\n\nまあPS5手に入れても入れなくても、\w5モニターはそのままPCモニターとして使っていけるわけで。\e
2020/12/22 17:15:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今エヴァ脳になってるんですよ。\w9\w9\u…\w9…\w9まあ、\w5いよいよ1ヶ月を切ろうとしてるもんな、\w5シンエヴァ公開まで。\w9\w9\h\n\nまあまた延期するかもな情勢ではありますが、\w5そういうどきどきも含めてエヴァ脳なんです、\w5今。\w9\w9\u\n\n普段は冷静なファンを決め込んでるのに、\w5いざ公開が迫ったらこのていたらくである。\w9\w9\h\s[44]\n\nだからスカイツリーに三日月、\w5というだけでもエヴァを連想するんです。\w9\w9\u\s[15]\n\n月とみるやいなやじゃねぇか。\e
2020/12/22 17:33:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]復刻大討伐の放置。\w9\n…\w9…\w9まあたった今終わったけど。\w9\w9\u\s[15]はえーよホセ。\w9\w9\h\n\n下の爆風の中に四神王子。\w9\w9\u\s[10]\n\nエクスと二人でリジェネ係。\w9\w9\h\n\nポイントは最終的なユニット展開を、\w5スイレンのスキルが時間無制限になったときにやること。\w9\nバトルタンク、\w5クラマの順で、\w5バトルタンクがドラゴンの炎で焼かれて修理に入ってからクラマを配置。\w9\w9\u\s[15]\n\nバトルタンク君この大討伐で一体何回修理する羽目になってるんだか。\w9\w9\h\n\n最速は一でこのポイントを守れば、\w5良い具合にバトルタンクが修理に入ってクラマがドラゴンメイジの巻き添えダメージを食らわずに済むし、\w5ウォータードラゴンの連檄で王子が堕ちそうになるタイミングでクラマの天狗つぶてが発動してタゲからはずれて回復が追いつきます。\w9\w9\u\s[13]\n\n際だって攻撃力の強いアタッカーはいないが、\w5スキルのかみ合いで耐えきって殲滅するタイプに仕上がったな。\w9\w9\h\s[28]\n\nいつものメンツといってしまえばその通りだけど。\e
2020/12/22 17:35:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]うむ。\w9\n解説に気がいってスクショをアプロダにあげることすら忘れていた。\w9\n\URL[http://btl.skr.jp/src/bottle-001171.png]\w9\w9\u馬鹿シングルタスクのお手本のような間抜け行動。\e
2020/12/22 18:56:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]咳と鼻水が出る。\w9\w9\uえんがちょ。\e
2020/12/22 19:39:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]左と上に\w9\w9\u？\w9\w9\h\n\n…\w9…\w9いや、\w5食事から戻ってきたこの台詞だけ残ってた。\w9\w9\u\s[15]\n\n何を言おうとしたんだ、\w5食事前の自分。\e
2020/12/22 19:39:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インド人を右に。\w9\w9\u全然関係ない。\e
2020/12/22 19:41:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日はぶつかりそうなことはなかったです。\w9\w9\u今日はってなんだよ、\w5今日波って。\w9\w9\h\n\n名古屋県は地獄なので。\w9\w9\u\s[13]\n\nあー。\e
2020/12/22 19:44:27 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]台湾で8か月ぶりの新コロ確認。\w9\w9\n\n\u8か月感染なしとは水際の対策を頑張ってますね。\n\URL[http://www3.nhk.or.jp/news/html/20201222/k10012778291000.html]\e
2020/12/22 19:44:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]「ロレーナと遺跡の国」やってたら酔ったので中断。\w9\w9\u\s[13]エリミネイターカエデさんはそうでもなかったのになぁ。\w9\w9\h\n\nアレのイージーモードは狙撃ゲーだから、\w5動かなくてもいいんですよ。\w9\w9\u\s[15]\n\nあー…\w9…\w9…\w9。\e
2020/12/22 19:45:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一方日本では、\w4ザ・たっちが感染していた。\w9\w9\n当たり前のように二人とも。\w9\w9\u久しぶりに名前聞いた気がする。\e
2020/12/22 19:47:19 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]えっ！？\w9\nみんな幽体離脱しちゃうんですか！？\w9\w9\n\n\u\s[213]ネタの話じゃないです。\w9\n2人とも感染はネタになりそうですけど‥\w5。\e
2020/12/22 19:47:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マスク無しだと罰則付きとは。\w9\w9\u台湾って歩行者が横断歩道外で道路横断すると、\w5普通にしょっ引けるらしいもんな。\w9\w9\h\n\nそれはぜひ日本でも導入していただきたい。\e
2020/12/22 19:49:57 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]左上エヴァで検索したら左上エヴァ動画が出てきた。\w9\w9\n\n\u2011年の旧き良きMADというべきでしょうか。\n\URL[http://www.nicovideo.jp/watch/sm14440099]\e
2020/12/22 19:51:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京学芸大学附属高校が思いっきり違法な行為を堂々とやってるらしい。\w9\w9\uオレが法律だ。\w9\h\n\n\URL[http://twitter.com/schooljyuken/status/1341016139229368322]\e
2020/12/22 19:53:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9あぁ、\w5思い出した。\w9\nさっきの放置動画。\w9\n左と上の白い線は、\w5古式ゆかしいスクショしてからの切り取りで綺麗に切り取れなかったせいです、\w5と言おうとしてたんだ。\w9\w9\uお前にはがっかりだよ。\w9\w9\h\s[44]\n\nなんでさ。\e
2020/12/22 19:58:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういっちゃなんだけど、\w5子供が減る一方なこのご時世に子供に媚びを売れない学校は、\w5潰れていく一方だと思うんですけどね。\w9\w9\uそこはそれだよ。\w9\nディラーが車を買わせる時はまず奥さんから落とせってやつさ。\w9\w9\h\s[28]\n\n親がいいというならってやつ？\w9\w9\u\n\nなんだかんだいっても親の権利というのはでかいしな。\e
2020/12/22 20:01:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]皆に質問。\w9\w9\n\s[4]SNSではないよね？\w9\w9\uコミュニケーションサービスだったはず。\w9\w9\h\n\n\URL[http://twitter.com/gunma_no_yaro/status/1340887228847771650]\e
2020/12/22 20:02:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日初めて生テスラ見た。\w9\w9\uこの辺は田舎やからテスラオーナーまだは珍しいやろうな。\w9\w9\h\n\nModel X だったけど走ってるところを後ろから見てた。\w9\w9\u\n\n正直言ってもさっとしたデザインで高級感はまるで感じなかったな。\w9\w9\h\n\n\s[4]※個人の感想です。\w9\w9\u\n\n自動車メーカーとしての蓄積の無さが出てるのかもしれんな。\e
2020/12/22 20:03:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネカマ養成所。\w9\w9\uやかましい。\e
2020/12/22 20:03:47 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[201]せんせー、\w5コミュニケーションサービスとSNSの違いって何ですか？\w9\w9\n\n\u\s[211]ソシャらないことさ。\e
2020/12/22 20:03:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昔は迂闊なことをいうと新キャラが生まれる恐ろしい所でした。\w9\w9\uなんかごめん。\e
2020/12/22 20:06:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まずはシェル絵描きから探さないと。\n\w9\w9\u白いの、\w8でこぽんが新ゴーストをご所望やでー。\e
2020/12/22 20:07:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]最高に頭悪い企画を出されたら見ざるを得ない。\w9\n\URL[http://www.youtube.com/watch?v=fVFK7nLtv_w]\w9\w9\u※\w9見えないので健全な企画です。\w9\nさっきチャイカが出していたような気がしますが気のせいです。\e
2020/12/22 20:23:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9これ見える見えない関わらず、\w5どうしたって太腿を見るからとてもじゃないけど健全じゃないですよね。\w9\w9\uしかも一人は絶対領域だぞ。\w9\w9\h\s[44]\n\nいや…\w9…\w9…\w9…\w9…\w9。\e
2020/12/22 20:25:16 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]アズレンより健全。\w9\w9\n\n\u\s[211]ちまいない。\e
2020/12/22 20:32:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんばんは、\w5キャベツです。\n\n\w9\w9話題の木星と土星に、\w9ここの後人も挑戦してみました。\w9\w9安価な惑星撮影用CCDでは、\w9木星と土星、\w9それに木星の衛星を\w5きれいに納めるようには\w5調整できないようです。\n\n\w9…\w5…\w5キャベツですけどね。\n\URL[http://btl.skr.jp/src/bottle-001172.jpg]\e
2020/12/22 20:33:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4明るさ違いすぎるから苦しい。\w9\w9\uはいはい。\e
2020/12/22 20:34:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]輪っか見えるもんですね。\w9\nさくらの時も思ったけど。。\w9\w9\u…\w9…\w9そういえばこの超接近で、\w5何かしらやばいこと起きるよーってムーとかそういう方面の人言ってたりするのかね。\e
2020/12/22 20:38:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぱんつ見えそうで見えないもんですね。\w9\w9\u\s[14]混ぜんな。\e
2020/12/22 20:40:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u成る程、\w8\w8カッシーニの空隙は絶対領域。\n\w9\w9\h\s[6]色々間違ってるから。\e
2020/12/22 20:41:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]火星「使える」\w9\n海王星「使うな」\w9\w9\uうるさいよ。\e
2020/12/22 20:42:00 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]今日の知見。\w9\n身長高い人がリンボーダンスするのはパンチラ対策に不利。\w9\w9\n\n\u\s[213]一生使わなそうな知見ですね。\e
2020/12/22 20:44:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[0]\n\nパンツじゃなければ優勝できるんじゃ。\w8\w8\nスパッツとか。\w8\w8\u\n\nそれは許されない。\w8\e
2020/12/22 20:45:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]椅子にもモーションセンサーつけてんのかコレ。\w9\w9\u無駄に努力の跡が。\e
2020/12/22 20:45:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それは趣旨と違うのですよ。\w9\w9\uスパッツじゃなくてパンツをはきたい。\w9\nだがあっさり見せるのは愚の骨頂。\w9\n見えるかもという可能性の中で見せないのが真の配信者なのだ。\w9\n知らんけど。\e
2020/12/22 20:50:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういうわけで、\w4今夜の晩ご飯は回転寿司でした。\w8\w8\u\s[11]何にも話がつながってないぞ。\w8\w8\h\n\n12皿は食べ過ぎだよね。\w8\w8\u\n\nシャリがやたら小さいからなぁ。\w8\e
2020/12/22 20:50:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そのためのうどん。\w9\w9\u…\w9…\w9全店にあると思うなよ。\e
2020/12/22 20:51:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし樋口楓、後ろ向いて歩くともう見えるじゃんか。\w9\w9\u見せてんのよ。\e
2020/12/22 20:52:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この時期ならチキンの1本も回っているんじゃなかろうか？\n\w9\w9\u有りそうで怖い。\e
2020/12/22 20:52:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あぁ、\w5にじさんじのスタジオって、\w53D配信スタジオの下に音声収録のスタジオあるのか。\w9\w9\u\s[15]そりゃドッスンドッスン鳴るわ。\w9\w9\h\n\nアンジュの収録の時おっさんの笑い声が聞こえてきた、\w5とか言ってたもんね。\w9\w9\u\n\n舞元…\w9…\w9…\w9。\e
2020/12/22 20:53:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スシローはちっちゃい。\w9\w9\u地元密着の回転寿司はシャリもネタもでかい。まあそれなりな値段するが。\e
2020/12/22 20:56:33 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]すみませんおにぎりの持ち込みいいですか？\w9\w9\n\n\u\s[213]炭水化物はコーン巻きがおすすめです。\w9ご検討ください。\e
2020/12/22 20:56:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしこれだけ見えるって事は、\w5MVの収録の時とかどうしてるんだろうか。\w9\w9\u\s[13]ベースのモーションは一応本人が撮ってるとかだと思うんだが。\e
2020/12/22 20:57:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]という事で、\w8\w8チキンがやっと焼けたので晩御飯。\n\w9\w9\uトースターで1時間掛けてチキンを焼くという無謀。\e
2020/12/22 21:00:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]チキンといえばこれがめちゃ興味あるので、\w5範囲の人は試して欲しい。\w9\n\URL[http://qbt-jp.com/]\w9\w9\uuberとかって、\w5街中で受け取るとか出来ないのかね。\w9\w9\h\s[44]\n\n出来ないでしょ、\w5それは。\e
2020/12/22 21:01:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目の前の国道で、\w4パトカーと消防車が止まって、\w4なんかやってる。\w9\w9\uここです。\w9\w9\h\n\nなにが。\w9\w9\n事故な雰囲気だけど、\w4衝突音もなんも聞こえなかったけどなぁ。\w9\w9\u\n\nここです。\w9\w9\h\n\nだからなにが。\w9\s[4]\w9\nということで、\w4気になるけど寝よう。\w9\w9\u\n\n寝んな。\e
2020/12/22 21:03:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]なんか凄く上手く出来た。\n\w9\w9\u\s[11]おおっ\w7\w7骨がするっと身から離れる!!\e
2020/12/22 21:05:12 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]結局閉幕まで見てしまった。\w9\w9\n\n\u\s[211]最後にはぽんぽんお布施が飛び交うんですね。\e
2020/12/22 21:14:22 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]もんじゃ焼きとイタリアン＆フレンチを融合させた新感覚もんじゃ。\w9\w9\n\n\u\s[212]もんじゃとは一体？\w9\w9\n\n\h\s[201]カモノハシみたいだけど白い毛皮で二足歩行のモンスターとは違う形だね。\w9\w9\n\n\u\s[211]それはももんじゃです。\n\URL[http://getnews.jp/archives/2865566]\e
2020/12/22 21:16:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば最近お好み焼き食べてないなー。\w9\w9\uまあ無理して食べるもんでもないだろうよ。\e
2020/12/22 21:41:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]仕方ないのでQを観ることにする。\w9\w9\u何がどう仕方ないのか。\w9\w9\h\n\n冒頭と戦闘シーンと、\w5いくつかのシーン観ればいいや。\w9\w9\u\s[15]\n\n…\w9…\w9まあ、\w5正直つらいというのはある。\w9\w9\h\s[44]\n\nなんというかこう、\w5ね。\w9\w9\u\n\n本編の展開というより、\w5色々透けて見える何かがつらい。\e
2020/12/22 21:44:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中華TVBox、連続していくつか動画見るとCPU温度が80℃越えてたまーにプチフリするのでケースから出してファンで冷やしてみるテスト。\w9\w9\uだいたい50℃台でおさまってくれるようなので様子見。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001173.jpg]\e
2020/12/22 21:49:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[54]AAAヴンダーが格好良すぎる！\w9\w9\uもうそこかよ。\w9\w9\h\n\n大丈夫。\w9\nここからさらに一気に飛ぶから。\w9\w9\u\s[15]\n\nおい。\w9\w9\h\n\nヴンダーの活躍するシーンもう100分位観たい。\w9\w9\u\n\nそんなこと言われてもなぁ。\e
2020/12/22 22:18:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\n観たい所は観た。\w9\w9\uセルフパロディとしては一兆点なんだけどな。\w9\w9\h\n\n序破Qで割と綺麗にテレビ版における視聴者の感情の動きをトレースしてるのよね。\w9\n実はも何も、\w5皆お察しの通り、\w5そこら辺をセルフパロディしつつ新しいものを見せようとしてる。\w9\nしかもシンジ視点という過度に情報を制限された状態で見せる、\w5という謎の縛りプレイで。\w9\w9\u\s[15]\n\nうん、\w5どう考えてもそれがいらなかった。\e
2020/12/22 22:47:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかし久しぶりにペナント観覧試合をスタートさせたんだけれども。\w9\w9\uパワプロ2020な。\w9\w9\h\n\nうにゅうがオールスター戦前に30号ホームラン打ってるんだよね。\w9\w9\u\s[15]\n\n実質我が中日ドラゴンズ？\w9軍のナンバー1スラッガーと化してるんだよなぁ。\w9\w9\h\s[44]\n\n素養的には橘花がその座にいるはずだったのに…\w9…\w9…\w9。\e
2020/12/22 22:55:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]そいつをレイバーとして使うのか。\w9\n\URL[http://www.pixiv.net/artworks/86449315]\w9\w9\u\s[15]冗談抜きに東京が火の海になってしまうんですが。\e
2020/12/22 23:09:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]仕事モードだと起きた瞬間にバシッとベッドから出られるんだけど、\w5休日になると途端に駄目なんだよねー。\w9\n\URL[http://www.pixiv.net/artworks/86447368]\w9\w9\u\s[13]休日だと「起きた所で」感があるのかな。\e
2020/12/22 23:12:16 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]つまり眠らなければ解決。\w9\w9\n\n\u\s[211]深夜にけしからん画像はいけないと思います。\n\URL[http://twitter.com/yashirosyouyu/status/1340623228985753600]\e
2020/12/22 23:12:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アンジュいる所竜胆尊ありか。\w9\w9\u\s[15]犬山たまきとの対談か。\e
2020/12/22 23:15:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]かわいい!!\n\w9\w9\u‥\w7‥\w7いや名前。\n\w9\w9\h\n\s[4]かわいい？\n\w9\w9\URL[http://twitter.com/VBlf78e6P3KqUJE/status/1337086922636685312]\e
2020/12/22 23:18:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ある意味名前の定番になってしまったね。\w9\w9\u栗鼠といえば？\w9という名前案外なかった説。\e
2020/12/22 23:20:22 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]リスといえばぐりとぐら。\w9\w9\n\n\uそれは野ねずみです。\w9\w9\n\n\h\s[234]なんと！？\e
2020/12/22 23:21:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]面倒なので。\w9\n\URL[http://www.google.com/search?q=%E3%81%90%E3%82%8A%E3%81%A8%E3%81%90%E3%82%8A&sxsrf=ALeKk03-JZCPuG_ZIsmpInGlSesgG_nfiw:1608646835152&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiGkba55OHtAhXCMN4KHdUGACwQ_AUoAXoECA8QAw&biw=1278&bih=1223]\w9\w9\uそこで面倒がらないで。\e
2020/12/22 23:21:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒンナヒンナと名付ける人は？\n\w9\w9\u\s[11]既に食われとる!?\e
2020/12/22 23:23:54 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[238]画像検索結果は何度も見たのに何度見ても笑うしかない。\w9\w9\n\n\uオソマつなコラでも笑わざるを得ません。\w9\w9\n\n\h\s[201]ん？\w9\w9\n\n\u\s[211]いえ。\e
2020/12/22 23:35:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]なんだこの言い訳。\w9\n\URL[http://news.livedoor.com/article/detail/19423182/]\w9\w9\u\s[15]ちょっと面白いって思っちゃったじゃねぇか。\e
2020/12/22 23:40:47 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[236](写真からして鼻が隠れてないし‥\w5)\w9\n\n\u昭和と令和では感覚が違って驚くことがまれに良くあります。\e
2020/12/22 23:45:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5馬鹿っぽくて嫌いになれないんですよね。\w9\w9\u面白いからヨシ！\w9\w9\h\s[44]\n\n世間的には駄目なのはわかってるんですけどね。\w9\w9\u\n\nけど大事なのは面白いと感じるかどうかだから。\e
2020/12/22 23:52:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アンジュ何だかんだでさんばかの中で一番フルスロットルやんけ。\w9\w9\u\s[15]ひいぃ。\e
2020/12/22 23:52:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねぇゆうか。\w8\w8\uん？なんだ。\w8\w8\h\n\n14TBって書いてあるHDDを買ってフォーマットしたら、\w4空き容量が13038.98GBって出たんだけど。\w8\w8\u\n\nさすがに差が大きくなるな。\w8\e
2020/12/22 23:59:53 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]店員さんに「TとBの間に愛があるか配慮した商品ですか」と尋ねることでHDD側の密度も変わっていってですね‥\w5。\w9\w9\n\n\u\s[211]部長が欲しいのは愛じゃなくてiですけどね。\w9\nあとTBじゃなくてTiBにしたいとか言ってもあんまり通じませんよ。\w9\w9\n\n\h\s[232]愛も欲しいよ！\w9ちゃんと！\e
