2020/05/23 00:13:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\n宝鐘マリンが初代R-TYPEやってる。\w9\w9\u何だかんだでそこそこ上手いんだよなぁ、\w5船長。\w9\n言ってるそばから２面のボスに負けてるけど。\e
2020/05/23 05:00:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]やはり夜中に起きまくり。\w9\w9\uはいはい。\w9\w9\h\n\n昼に来てくれた方がまだ楽なんだけどなぁ。\w9\w9\u\n\n甘いな。\w9\w9\h\n\nぐったり。\e
2020/05/23 05:10:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ゲーミング触手。\w9\w9\uうにうに。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=PeeDWUc4R3o]\e
2020/05/23 05:11:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uイソギンチャクというより、\w4なんかいっぱい刺さった脳みそ。\w9\w9\h\n\nえー。\e
2020/05/23 05:28:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]頭いいなぁ。\w9\w9\uカラス？\w9\h\n\n\URL[http://twitter.com/kimama77777/status/1263506240207900674]\e
2020/05/23 05:38:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4超電磁砲、\w4いい最終回だった。\w9（１週間ぶり２度目）\w9\w9\uまだあります。\e
2020/05/23 06:49:39 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n新しいマスクを開けたけど、\w5プラスチックのケミカル臭がひどいってよ。\w9\w9\h\s[6]\n\n[half]そのうち慣れるぽ。\w9\w9\u\s[15]\n\n[half]アレルギーになるかも。\w9\e
2020/05/23 06:50:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]キツネマスク。\w9\w9\uせやからなんやそれは。\e
2020/05/23 07:16:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[3]\n\n日本政府からのマスクはまだ届きません。\w8\w8\u\n\n仕事場から十分支給されてるから必要ないだろうが。\w8\w8\h\s[4]\n\n完全に必要なくなってから届くパターン。\w8\e
2020/05/23 07:17:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nマスクは普通に買えるようになってきたなぁ。\w9\w9\uまぁ、\w4二波用ということで。\e
2020/05/23 07:19:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わりばしもやめたトコ復活させよう。\w9\w9\u間伐材のヤツ。\e
2020/05/23 07:28:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納豆定食食べ放題詐欺だそうな。\w9\w9\uひでー。\w9\h\n\n\URL[http://sugaropenarea.com/normal/4328/]\e
2020/05/23 07:29:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今ちょうど見てた。\w9\w9\uいちいち無料の定食頼んだ回数数えとったんかい。\e
2020/05/23 07:33:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]有料になるメニュー、\w4納豆とトッピングが増えるだけだし、\w4無料以外は頼む気にならないかも。\w9\w9\u別のおかずよこせ。\e
2020/05/23 07:35:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なお梅以上の定食は限定な模様。\w9\w9\u限定は9割くらいの確率でウソ。\w9\w9\h\n\n\URL[http://100man1oku.xyz/wp-content/uploads/2014/08/9cf5db4fee1d2fdc028e7792f0463592-546x687.png]\e
2020/05/23 09:02:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]超電磁砲、\w4次回からしばらく総集編か\w6‥\w6‥\w9\w9\uあちゃー。\e
2020/05/23 09:14:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほりえもんのクラウドファウンディングの返礼品のお面がキモすぎる。\w9\w9\u\s[14]キモすぎてリンク貼れん。\e
2020/05/23 09:19:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6リアル系だったか。\w9\w9\u確認すんな。\e
2020/05/23 09:27:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\uがっつり系。\w9\w9\h\n\nん～\w6‥\w6‥\e
2020/05/23 10:31:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]納豆。\w9\w9\u何を突然。\w9\w9\h\s[25]\n\n別にそれをもってファンディングに参加した人が悪いとか言うつもりはないけど、\w5正直これ素人目に見ても採算とれるビジネスって気がしないんだけど、\w5これは別に納豆を多く食べる文化圏にない人だから思うのかね。\w9\w9\u\s[13]\n\nう～ん。\e
2020/05/23 10:40:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もってくと牛丼が生涯無料になるどんぶり思い出した。\w9\w9\uゆで‥\w9‥\w9。\e
2020/05/23 10:58:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヨーカドー、\w4強力粉が品薄ってのは聞いてたけど、\w4薄力粉も全くなかった。\w9\w9\uさいですか。\w9\w9\h\n\nあとベビースター。\w9\w9\u\n\nそれは困った。\e
2020/05/23 11:04:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4お昼にはお寿司買ってきた。\w9\w9\u肉がない。\w9\w9\h\n\n当たり前。\e
2020/05/23 11:28:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nマジつら。\e
2020/05/23 12:02:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オリジナル見ないでコッチだけ行くってヒト、いるんだろうか。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=5tbgi87y4cQ]\e
2020/05/23 17:35:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\_sぴんぐ。\e
2020/05/23 17:36:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ピングはローカルで。\w9\w9\uうるさいよ。\e
2020/05/23 17:47:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれ。\w9\w9\uどうした。\w9\w9\h\n\nにじさんじ用の配信視聴サイトが、\w5ホロライブも取り込んでる。\w9\w9\u\s[13]\n\n実質これ一本でよくなったな。\w9\w9\h\n\nでもUI的にはホロライブ用のサイトの方が、\w5わかりやすい。\w9\w9\u\s[10]\n\nえー。\e
2020/05/23 18:21:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]業務スーパーの570円寿司パックうめえ。\w9\w9\u中トロ入り。\e
2020/05/23 18:26:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6お昼に食べたの、\w4その倍くらいしました。\w9\w9\uムダ。\e
2020/05/23 18:31:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\w9\w9\h\n\nだるい。\e
2020/05/23 18:47:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モノすごいイキオイで馬鹿にされる某昼の番組。\w9\w9\uそらなあ。\w9\w9\h\n\n\URL[http://twitter.com/shi_rosawa/status/1263789486862819328]\e
2020/05/23 19:21:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちとおそくなったけどできた。\w9今日はカツ。\w9\w9\uん、\w4よろしい。\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://btl.skr.jp/src/bottle-000794.jpg]\e
2020/05/23 19:27:47 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]なんかやたらと柔らかいが、\w4ロースやないん？\w9\w9\hマグロ。\w9\w9\u\n\n‥\w6‥\w9\s[11]よくもぼくをォ！！\w9だましたなァ！！\w9\w9\h\n\nなんも言わないで出すと、\w4普通のお肉かと思うでしょ。\w9\w9\u\n\nよくもだましたアアアア！！\w9\w9\h\n\nうっさい。\e
2020/05/23 19:31:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いかん。\w9\nまた変な動画を観たせいか、\w5ひろゆきの言葉尻に乗って特定の層に向かってアジテーションかけてる屑動画がおすすめに出るようになった。\w9\w9\u逆に考えるんだ。\w9\n人の言葉尻に乗ってます！\w9とはっきりと言ってる分だけ良心的。\w9\nそう考えるんだ。\w9\w9\h\n\n…\w9\w9\s[23]それもそうか。\w9\w9\u\s[11]\n\n納得するのかよ！\e
2020/05/23 19:33:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ言葉乳に乗るのはどうか。\w9\w9\u\s[14]ナニがどうじゃあか。\e
2020/05/23 19:35:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]乗せてなどやらない。\w9\n\URL[http://www.pixiv.net/artworks/81792014]\w9\w9\uひどい。\e
2020/05/23 19:42:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２２歳女子プロレスラーが死去か\w6‥\w6‥\w9\w9\n誹謗中傷を苦にした自殺っぽいとか。\w9\w9\uネット離れることできなかったんやろか。\e
2020/05/23 19:44:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カジキの背びれって、\w4メカっぽい。\w9\w9\u収納できるんか。\w9\h\n\n\URL[http://twitter.com/ahamin16/status/1264038781495083008]\e
2020/05/23 19:46:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]泳ぎ続けることに完全に特化したボディだねぇ。\w9\w9\u\s[15]そんなことより留まった状態でも酸素交換出来るようにする、\w5という発想にいかなかったのかね、\w5こいつらは。\w9\w9\h\s[44]\n\n素人？\w9目から見れば、\w5どう考えてもそっちの方が楽なのにね。\e
2020/05/23 19:47:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]SL～\e
2020/05/23 19:48:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[55]CL～。\w9\w9\uCLK～。\e
2020/05/23 19:49:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4茹でただけのアスパラを、\w4マヨで食べるのっていいよねぇ。\w9\w9\u所詮草。\e
2020/05/23 19:54:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日新型Fitのハイブリッド乗ってきたケド、すんげえ静かで乗り心地もよかった。\w9\w9\uだが予算オーバーである。\e
2020/05/23 19:56:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]Fitって、\w5何であんな愚にもつかないアジアンカーみたいなデザインになっちゃったんだろうね。\w9\w9\u\s[15]またそういうさぁ。\e
2020/05/23 20:04:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]フジのお取り寄せ＆テイクアウトグルメってのを見てて、\w4今バーミヤンの宅配紹介してたから、\w4多分うちにも配達可能だよな、\w4と思って見てみたら駄目だった。\w9\w9\uそないに遠くないのになぁ。\w9\w9\h\n\nすかいらーくグループだと、\w4ガスト以外駄目。\w9\w9\u\n\nガストは近いしなぁ。\e
2020/05/23 20:34:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかトヨタ、連絡なしでふらっと行ったコッチもアレだケド、行った２軒試乗車がまるでなくて、最後に行ったホンダがすぐ試乗車乗せてくれたからすげえ心象よかった。\w9\w9\u走らせずに決められるわきゃないしのう。\e
2020/05/23 20:35:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやスズキも行ったらすぐソリオ乗せてくれたっけ。\w9\w9\uトヨタ販売店多すぎるんちゃうか。\e
2020/05/23 20:40:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]びーむ。\w9\w9\uしばらくあててると燃え上がるカンジ。\w9\w9\h\n\n\URL[http://www.cnn.co.jp/usa/35154242.html]\e
2020/05/23 20:40:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近行ってない客先の周辺、\w4カローラ、\w4トヨペット、\w4ネッツ、\w4レクサス、\w4その他と揃ってるし。\w9\w9\uその他とか。\e
2020/05/23 20:42:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[8]ビームは曲がらないから射程範囲がねぇ\w9\w9\u\s[10]安いけど\e
2020/05/23 20:43:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そいで最近取り扱い車種どこでも全車種にしたっぽいねい。\w9\w9\uだもんで予約入れんと試乗車まるでない。\e
2020/05/23 20:44:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カローラ販売店にはたまに、\w4すげー運転したいのが並んでる。\w9\w9\uどーせ古い奴。\w9\w9\h\n\n‥\w6‥\w6その通り。\e
2020/05/23 21:02:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4お休みの日でもやっぱだるさがひどいし、\w4とっとと寝よう。\w9\w9\uどーせ眠れんクセに。\w9\w9\h\n\n横にならないとヤバい。\e
2020/05/23 22:10:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ディーラーで試乗か、何もかも懐かしい。\w9\w9\u\s[10]\w9今のシエラも手付打って２ヶ月後にやっと現物乗ったしなぁ。\w9\w9\h\n\n\w9\w9しかも運転席座っただけ。\w9\w9\u\n\n\w9\w9散々試乗っぽい事やってるアメ車はまだ乗れん。\e
2020/05/23 22:16:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一方ここは試乗する気などなかった。\w9\w9\u\s[15]あれよ。\w9\w9\h\n\nあろうがなかろうが、\w5自分のライフスタイルから考えれば自ずと選択肢は決まってくるので。\w9\w9\u\n\n…\w9…\w9まあメーカーはほぼ一択だしな。\e
2020/05/23 22:17:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ETS2の淫夢系BGMだったので発見遅れたがいい曲じゃねーか。\w9\w9\n\n\w9\w9ベースが気持ちよい。\w9\w9\u\s[10]\w9うん、ヴォーカルの顔見て何となく納得した。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=8UBmgxmnGcw]\e
2020/05/23 22:19:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ノーナリーヴスは名曲しか歌えないからね。\w9\w9\uただ緑君が虐殺されてるだけなのに、\w5ガガーリンが流れるだけで感動的な場面に見えてくる卑怯さ。\e
2020/05/23 23:20:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]APEXの武器のランクが揖保乃糸のランクとだいたい似ている、\w5と知ってだからどうしたとかなんとか。\w9\w9\u…\w9…\w9…\w9…\w9。\e
