2018/04/18 05:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\w9\n\s[4]きつー。\w9\w9\u老人。\w9\w9\h\n\n睡眠リズムを崩すのが一番くるかも。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nそれが来週も。\w9\w9\u\n\nやったー。\e
2018/04/18 05:02:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ＢＳのチャンネル改変の件、アニメロッカーは自動更新されるくさい。\w9\w9\uカネ取るだけのコトはある。\w9\w9\h\n\n\URL[http://twitter.com/katasakura/status/986078852098097156]\e
2018/04/18 05:03:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uトランポリンが変更？\w9\w9\h\n\n違う。\e
2018/04/18 05:21:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セクハラされた女性記者名乗り出るワケねーじゃん政府の対応は名乗り出ないのを見越してるからダメっていうのはなんかおかしくね？\w9\w9\uどうあっても政府批判。\e
2018/04/18 05:23:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねつ造の可能性を指摘されてる以上、\w4はいそうですかってわけにもいかないしねぇ。\w9\w9\uん～\w6‥\w6‥\e
2018/04/18 05:39:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのtwitterアカウントが本物の運営だとすると、\w4閉鎖したと思った？\w9残念でした、\w9とかもいいそう。\w9\w9\uあるかもなぁ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180417-00000054-asahi-soci]\e
2018/04/18 05:42:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ稼げるだけ稼いだんじゃないだろうか。\w9\w9\u広告収入のしくみもなんかなあ。\e
2018/04/18 05:49:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見たこと無いけど、\w4どういうとこが広告出してたんだろう。\w9\w9\uどこぞのメディアが、\w4広告主にインタビューしたら、\w4広告引き上げたっちゅうのもあったなぁ。\e
2018/04/18 06:01:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9\s[4]ダメじゃん。\w9\w9\u\s[14]あかん。\w9\w9\h\n\n\URL[http://twitter.com/himen0/status/986345110550937600/photo/1]\e
2018/04/18 06:02:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さいてー。\w9\w9\u体は子供！\w9股間は大人！\e
2018/04/18 06:03:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]米太平洋軍の新司令官、\w4デービット尊師ってなにかと思った。\w9\w9\u実は孫子。\e
2018/04/18 06:11:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。公式ページできてた。\w9\w9\uまだなんもあらへんが。\w9\w9\h\n\n\URL[http://beelmama.com/]\e
2018/04/18 06:12:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6もうちょっとなんか書けよ。\w9\w9\u最初はこんなもん。\e
2018/04/18 06:15:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んでハクメイとミコチはsee you againか。\w9\w9\u期待してええんやろか。\e
2018/04/18 06:16:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブックランキング、\w4ついに君たちはどう生きるかがトップから落ちたか。\w9\w9\u長かったなぁ。\w9\w9\h\n\nあの表紙見るだけでムカついてたからなぁ。\w9\w9\u\n\nあほう。\e
2018/04/18 06:19:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マンガのほう？\w9\w9\uお説教本。\e
2018/04/18 06:19:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ使うと、\w4ちゃんとBIOS画面も出るようになるだろうか。\w9\w9\u普通はなくても出る。\w9\h\s[4]\w9\n\n液タブ繋いでから、\w4BIOS画面はそっちに出るようになって、\w4たまに起動後も画面が出ないんだよなぁ。\w9\n\URL[http://akiba-pc.watch.impress.co.jp/docs/wakiba/find/1117612.html]\e
2018/04/18 06:19:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漫画の方。\w9\w9\u眼鏡小僧。\e
2018/04/18 06:20:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＰは使ったコトないなあ。\w9\w9\uそもそも対応機器あらへん。\e
2018/04/18 06:23:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]50ｃｃ出してよ。\w9\w9\uゴリラも。\w9\w9\h\n\n\URL[http://car.watch.impress.co.jp/docs/news/1110671.html]\e
2018/04/18 06:24:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしガイアの夜明けの未視聴たまりまくってＨＤＤ圧迫。エンコするようなモンでもないし。\w9\w9\uどうせ見ないなら消せ。\e
2018/04/18 06:32:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、だいたいこんなモン。\w9\w9\u心に棚をつくれ。\w9\w9\h\n\n\URL[http://togetter.com/li/1219056]\e
2018/04/18 06:36:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]与党議員ってそういうの突っつく人ほぼいないけど、\w4麻生ってわりとそういうの突っつくよね。\w9ちくりちくりと。\w9\w9\uそういうキャラ。\e
2018/04/18 06:38:03 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n朝から雨が降っているぞ。\w9\w9\h\s[6]\n\n[half]濡れないように傘を持っていくぽ。\w9\w9\u\s[13]\n\n[half]帰るときに雨がやんでいると置き忘れるぞ。\w9\e
2018/04/18 06:38:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]雨に濡らすな大事な毛皮。\w9\w9\uやかましい。\e
2018/04/18 07:01:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]書院でつながるコトにビックリだ。\w9\w9\uダイヤルアップもなかなかなくせへんのやろうなあ。\w9\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1801/27/news005.html]\e
2018/04/18 07:04:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレもぐーぐるほーむ対応はよ。\w9\w9\uはよ。\w9\w9\h\n\n\URL[http://www.wizradio.jp/]\e
2018/04/18 07:07:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあれが柔和なことを言うとる国があるのかと。\e
2018/04/18 07:11:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今ＺＩＰのニュースでやってた盗作って、\w4ボカロ曲そのまんまか。\w9\w9\uバレんと思うたんかなぁ。\e
2018/04/18 07:13:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰がパクったの？\w9\w9\u前から結構こういうのあるのう。\e
2018/04/18 07:14:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな感じ。\w9\w9\u森とかいうやつ。\w9\h\n\n\URL[http://matomedane.jp/page/6982]\e
2018/04/18 07:15:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u坊主憎けりゃ。\e
2018/04/18 07:16:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9パクったどころの騒ぎじゃなかった。\w9\w9\u音源そのまんまデモで提出てオマエ。\e
2018/04/18 07:20:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今までどんなのを作曲したのか調べようとしたけど、\w4まるで出てこない。\w9\w9\uあんま有名やないボカロ曲をひたすら出すことで、\w4作曲家のフリをしようとしたとか。\w9\w9\h\n\nいや、\w4さすがに\w6‥\w6‥\e
2018/04/18 07:22:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり昼夜切替はこたえる。\w9\w9\u若さが足りん。\w9\w9\h\n\nはぁ、\w4これが来週もあるのがなぁ\w6‥\w6‥\w9\w9\u\n\nはいはい。\w9\w9\h\n\n\s[0]ま、\w4今日は普通に早い水曜ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘い。\e
2018/04/18 19:10:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nマジキツい。\e
2018/04/18 19:23:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＶＲＭＭＯはよ。\w9\w9\uはいはい。\w9\h\n\n\URL[http://biz-journal.jp/2018/04/post_23017.html]\e
2018/04/18 19:25:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セクハラ次官、\w4辞職か。\w9\w9\u名誉毀損はどうするんかねぇ。\e
2018/04/18 19:29:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってシャワー浴びちゃうか。\w9\w9\u沸かせ。\e
2018/04/18 19:45:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー疲れた。\w9\w9\u疲れんな。\w9\w9\h\n\nふらふら。\e
2018/04/18 19:50:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドアが開かない。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/keidragon2614/status/985833476984197121]\e
2018/04/18 20:01:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]事務次官も新潟県知事も辞任か。\w9\w9\u知事は思いあたるコトあったんやろが事務次官は政治判断のにおいがする。\e
2018/04/18 20:01:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9水槽の前にポータブルチェア、これは大変よくない。\w9\w9\u\s[10]\w9視線の高さが実にええ具合になって１時間近くも座ってしもうた。\e
2018/04/18 20:02:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見事に否定的コメントが並んでる。\w9\w9\uまぁ、\w4比較の仕方がなぁ。\w9\h\n\n\URL[http://twitter.com/asuka_SGP/status/985847214500003844]\e
2018/04/18 20:04:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新潟県知事は援交だってこと認めたしねぇ。\w9\w9\u美人局くさい感じ？\w9\w9\h\n\nで、\w4事務次官はやっぱ、\w4裁判は裁判でやるそうで。\w9\w9\u\n\n名誉毀損。\e
2018/04/18 20:11:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか使ってた出会い系サイトにアクセス殺到してるとかなんとか。\w9\w9\uなんやかなぁ。\e
2018/04/18 20:12:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワキが甘いどころじゃない。\w9\w9\u知事当選前はしゃあないがなってからもやってもうたらそら言われるわ。\e
2018/04/18 20:44:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9Porsche 356のレプリカをEV化して正式に売ってるだと？\w9\w9\u\s[10]\w9あれのクーペは唯一ええなぁと思うポルシェなんです止めて下さい。\w9\w9\h\n\n\w9\w9まぁ数も出ねー上に買える値段じゃねーけども。\e
2018/04/18 20:47:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ムーンベースに配備されてる奴。\w9\w9\u何を言うとる。\e
2018/04/18 20:56:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何かと思えばトップギア。\w9\w9\u水着のおねーちゃんいっぱいなんがアタマ悪くてよい。\e
2018/04/18 21:41:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴールデンカムイ、\w4既刊読み終わった。\w9\w9\n面白いねぇ。\w9\w9\u男のイヤらしい絵はいらん。\e
2018/04/18 21:48:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ウマ娘ってcygamesなのか。\w9\w9\uカネたっぷりかかってそうやなあ。\e
2018/04/18 21:54:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユーリ、小泉さん、メイドインアビス、バハムートも参加か。\w9\w9\uヒットメーカーやなあ。\e
2018/04/18 21:56:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バハムートとかかけた分だけ回収できてるのか心配になる。\w9\w9\uいらんお世話やろ。\e
2018/04/18 21:56:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]税金対策で無駄遣いという見方も。\w9\w9\uえー。\e
2018/04/18 22:00:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレならソレで見るほうはクオリティ高くてありがたいケド。\w9\w9\uメルヘンの悲劇を繰り返してはならない。\e
2018/04/18 22:00:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クロ現で漫○村。\w9\w9\uふむ。\w9\w9\h\n\n‥\w6‥\w9\s[4]そろそろ寝るけど。\w9\w9\u\n\n却下。\e
2018/04/18 22:01:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、赤松健出るとか。\w9\w9\u言うとったな。\e
2018/04/18 22:06:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]削除要請を検討って、\w4躊躇する意味あるの？\w9\w9\uした言うとるが。\w9\w9\h\n\n動きが遅い。\w9\w9\nで、\w4さらにたどるとウクライナか。\e
2018/04/18 22:09:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤松。\w9\w9\u普通のおっさん。\e
2018/04/18 22:11:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３Ｄ彼女、アリスorアリスちゃい。\w9\w9\uえー。\w9\w9\h\s[4]\n\n多すぎだって。\e
2018/04/18 22:12:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uで、ブラッククローバーは継続なんか。\w9\w9\hいかにもな少年マンガでわりと好き。\e
2018/04/18 22:18:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわっ、\w4タイムライン眺めてたら、\w4「俺たちの漫画村を返せ泥棒！！」だって。\w9\w9\uうへぇ。\e
2018/04/18 22:19:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう限界。\w9寝る。\w9\w9\u最後まで見ろ。\w9\w9\h\n\n頭痛が痛い。\e
