2017/08/06 00:03:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]同意？\w8\n同じ花火会場に来ていた人がいるッ！？\w8\w8\uそういう事ではないじゃろ。\e
2017/08/06 01:11:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今晩は。\s[5]\u\w9\w9\nこんばんはやで。\h\w9\w9\n\n\s[24]多分ゼロとは違う所の花火！\u\w9\w9\n\n8月最初の土曜日は、\w5例年１００か所以上の花火大会が行われるから、\w5同じ場所であることの方が難しいやで。\h\w9\w9\n\n\s[6]おやすみ。\u\w9\w9\n\nお休みやで。\h\w9\w9\n\s[9]\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-001808.jpg][昨日の佐倉の花火　357K]\e
2017/08/06 05:04:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか突然他のイベントをやらなきゃいけなくなってつらいんだけど。\w9\w9\u途中すっ飛ばすコトもできるが、\w5なんかそれもな‥\w5‥\w9。\e
2017/08/06 05:08:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかこう、\w5長いのが。\w9\w9\uふわっとしてる。\e
2017/08/06 05:12:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それをやる前に前提条件とすなるイベントが。\w9\w9\uま、\w5メインストーリーに比べれば一本一本はだいぶ短いようだが。\e
2017/08/06 05:38:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Edelweissはいい曲。\w9\w9\uはむ。\e
2017/08/06 06:57:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメだ、\w5ついついマンガを読んでしまう。\w9\w9\uECOやれ。\e
2017/08/06 07:00:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一週間か。\w9\w9\u作るしか。\e
2017/08/06 07:01:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリ。\w9てるてる坊主しか描けない。\w9\w9\uそれはそれで‥\w5‥\w9。\e
2017/08/06 07:02:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]12.9インチiPad Proを買うといいですよ。\w9\w9\uディスプレイは120Hzです。\e
2017/08/06 07:03:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お絵描きにも最適だそうで。\w9\w9\uぜひどうぞ。\e
2017/08/06 07:07:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わたしは、\w5ときどき9.7インチiPad Proが特価で出るから、\w5それを買おうかともくろんでいます。\w9\w9\uiPhone6を下取りに出せば、\w5ほぼタダで買えるはず‥\w5‥\w9なんだが、\w5いざその気になると案件が無いという。\e
2017/08/06 07:38:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Iターンして在宅ウェブデザイナーで食べていきたい。\w9\w9\u寝言言ってるんじゃねえ。\e
2017/08/06 07:58:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]祭りなのか夏休みなのかうぇーいみたいな人が深夜のコンビニでもいっぱい居て立ち寄る気にならない晩でした。\w9\w9\h\n\n\s[4]チキンすぎる。\w9\w9\u\n\nというわけでふて寝。\w9\w9\h\n\n寝るな。\w9\w9\u\n\nいや最近三時とかに目が覚めて眠れないという日が続いてるので。\w9\w9\h\n\nそれほど心配事があるわけでもないのになんだろう？\e
2017/08/06 08:21:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとマンガ読んだのをきっかけに、\w5昔の記憶を辿ってみると‥\w5‥\w9アンホ爆薬の作り方と発破のさせ方はカンペキに頭の中に残ってる。\w9\w9\uなんで覚えたし。\w9\w9\h\n\nわかんないけど、\w5こういう下らないことはよく残る。\e
2017/08/06 08:24:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]役に立つ日が来ないことを祈る。\w9\w9\u俺も。\e
2017/08/06 08:35:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東電よ、\w5さようなら。\w9\w9\uボクたちはキャッシュバックと共に新電力へ旅立ちます。\e
2017/08/06 08:39:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]供給日が決まったけど、\w5まだスマートメーターになってなかった。\w9\w9\uはむ。\w9\w9\h\s[43]\n\n一月先だけど。\e
2017/08/06 08:43:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電力にしてもガスにしても、\w5一人暮らしだとほとんど安くならないところか、\w5高くなる可能性もあるのがいや。\w9\w9\uファミリー向けばっか作るのやめぇやマジ。\e
2017/08/06 08:45:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ははっ。\w9ゆで卵作ったりカップ麺のお湯を沸かしたりしてるさ。\w9\w9\uあと風呂な。\e
2017/08/06 08:45:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その手の数字をみて色々検証してるのは奥さんだ、\w5という認識が未だにあるからファミリー向けがメインになってるんだろうか。\w9\w9\u\s[13]このご時世だから世帯数的には、\w5独身世帯多いと思うんだがなぁ。\e
2017/08/06 08:54:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都市ガスは確実に乗り換えると高くなるな。\w9\w9\uこっちはこのままだな、\w5うん。\e
2017/08/06 08:56:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうやってもムリ。\w9\n目に見えて値上がりする。\w9\w9\u残念。\e
2017/08/06 09:02:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]楽しそうに飲んでいるポーラを見ながら美味しいものを食べたい。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=64240651]\w9\w9\uたーんとお飲み。\e
2017/08/06 09:04:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]隠居提督なので、\w5もちろんここにも。\w9\w9\uせめてアイギスのイベユニクラスの入手難易度にしてくれと。\e
2017/08/06 09:08:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]出撃が全ての前提になっている場合、\w5むしろ出撃にスムーズに移行できる格好でいる事が望ましい。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=64240430]\w9\w9\u\s[13]ここが割と好きなアニメじゃない方のシェルブリットだと、\w5下着で行動するのが当たり前だったな。\w9\n文章中にその描写ほぼないけど。\w9\w9\h\s[6]\n\n幾原さんに特に興味のないここにとっては、\w5シェルブリットの本編は永野護のイラストなので。\e
2017/08/06 09:18:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]む。\w9\n宇多丸。\w9\nザ・マミー評論か。\w9\w9\u\s[15]「ダーク・ユニバース」とかいうワードが出て来た時点で萎えたここは、\w5もう観に行かない。\w9\w9\h\s[44]\n\nなんで続き物前提の世界観にしたがるかなぁ。\w9\nそういうのはもうお腹いっぱいなのに。\e
2017/08/06 09:20:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この時期だからこそ、\w5釜玉でしょう。\w9\w9\u\s[15]ねーよ。\e
2017/08/06 09:23:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]冷凍うどんでいいや感。\w9\w9\u自信を持っていえる意識低い系。\w9\w9\h\s[6]\n\nハイボールの人ほどではない。\w9\w9\u\s[15]\n\nあの人は意識低いというか、\w5全力で遠回りで自殺してる系じゃね？\e
2017/08/06 09:26:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこにわざとらしさを感じるほど上等な舌ではないので大丈夫。\w9\w9\u\s[15]大丈夫じゃないです。\e
2017/08/06 10:07:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうか、\w5原爆記念日か。\w9\w9\u真夏だなーオイ。\e
2017/08/06 10:08:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一市長があれだけ世界に向けて発言するのって、\w5後はもうボリス・ジョンソンくらいしか知らないです。\w9\w9\uだからなんだというわけでもないが。\e
2017/08/06 10:12:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏が終わるまでムリっぽい。\w9\w9\u昔はよくあったそうだが。\e
2017/08/06 11:44:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ホワイトでちょいちょいって描いただけで水面に見える。\w8\w8\uそう思うならやってみろ。\e
2017/08/06 12:06:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]今までの配管無視して、\w4壁に穴開ければ良いんじゃ？\w8\w8\u電源が行方不明なのじゃろ？\e
2017/08/06 12:33:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日中に何とかしないと、\w5一週間エアコン無し？\w9\w9\u36℃なんて日があるな‥\w5‥\w9。\e
2017/08/06 12:35:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ついでにCSアンテナも一緒に立てようよ。\w9\w9\uそれがいいそれがいい。\e
2017/08/06 12:37:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[45]K’ｓで一緒にやってくれるじゃん！\w9\w9\u\s[11]じゃん！\e
2017/08/06 12:41:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こうなったらウィンドウエアコンしか。\w9\w9\uうるさいのはガマン。\e
2017/08/06 12:45:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]家建てる時に絶対やってはいけない事が、\w4隠ぺい配管。\w8\w8\u調べると、\w4エアコン付け替えられないと出てくるぞい。\w8\w8\h\s[6]\n\n[half]エアコン壊れる前に家が燃えるなら可。\w8\w8\u\s[12]\n\n[half]どんな想定じゃ。\e
2017/08/06 12:53:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]けど、\w4なんで単なる管と電源だけなのに互換性ないんだろ。\w8\w8\u高機能な物は独自の物が入ったりするしのぅ。\e
2017/08/06 13:04:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]過酷な環境で、\w4強靭な個体を作ってるんだ。\w8\w8\u\s[12]違うじゃろ。\e
2017/08/06 13:30:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9気が遠くなりそうな遠い未来。\w9\w9\uあやー。\e
2017/08/06 14:43:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]覚悟を決めてECOを続けるか。\w9\n色々つらいんだけど。\w9\w9\uいけいけ。\e
2017/08/06 14:59:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ディメンジョンノーザンダンジョンってどこよ。\w9\w9\uわかんねー。\e
2017/08/06 15:03:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5ノーザンダンジョンについて、\w5石を持ってきてないのに気がついた。\w9\w9\uこれあれか、\w5ノーザン国前のマップまで戻らないと飛空庭も出せないのか。\w9笑うな。\e
2017/08/06 15:08:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、\w5これ船に乗らなくても倉庫開けるようになってたのか。\w9\w9\uこれはびっくり。\e
2017/08/06 15:13:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5最後だけやればいいみたいだけど、\w5せっかくだし。\w9\w9\u俺はこの赤の扉を。\e
2017/08/06 15:15:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この固い敵を300とかｍｊｓｋ。\w9\w9\u死にはしないがやってらんねーぞマジ。\e
2017/08/06 15:16:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうくじけたんでやめていいっすか。\w9\w9\uよわっ。\e
2017/08/06 15:23:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]うわ、\w5しゃべった！\w9\w9\u\s[11]イリスしゃべった！\e
2017/08/06 15:47:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イレギュラーはヒールかけんなよ～。\w9\w9\uうっぜー。\e
2017/08/06 16:07:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえばログ読んでいない事に気づいて、\w5ログから投入開いたら相当閣下があらぶっておられた。\w9\w9\u当鎮守府山風はちゃんといるので低見の見物。\w9\w9\h\n\n低層でポーラがドロップして欲しいです。\w9\w9\u\s[15]\n\nしてもやらないくせに…\w9…\w9。\e
2017/08/06 16:11:56 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ECO史上最高難易度だってよ。\w9\n多人数向けだってよ。\w9\w9\h‥\w5‥\w9きっついなー。\e
2017/08/06 16:13:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]『つなぐ想い』\w9\w9\u最終章とかなんとか。\e
2017/08/06 16:17:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お。\w98/31の23：59までに延長されたって。\w9\w9\u平日だもんな。\w9\n特に社会人ユーザから朝10時終了への不満が殺到したのだろう。\e
2017/08/06 16:19:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5武器製造の開始条件がアナザーか。\w9\w9\uあれどこだっけ‥\w5‥\w9。\e
2017/08/06 16:21:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[9]あれ？\w9ホントにどこ？\w9\n見えなくなった。\w9\w9\uえーえー。\e
2017/08/06 16:23:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、\w5イベントナビから見つからない。\w9\w9\uどこへ消えた。\e
2017/08/06 16:24:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[42]あ、\w5あった。\w9\w9\uふー、\w5ここかよ。\e
2017/08/06 16:40:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]久しぶりにSVのフルウィンドウモードにした。\w9\w9\u作業中なので。\w9\w9\h\n\n試しに由加の瓶を流したら、\w5ちょっとここ最近見ないでかさの由加の顔が出て来て、\w5液晶接吻兄貴の気持ちがちょっとわかった気がした。\w9\w9\u\s[15]\n\nわからなくてもいい分野だと思います。\w9\w9\h\n\nしてないので由加は安心して下さい。\w9\w9\u\n\n安心とかそういう話ではないんだよなぁ。\w9\w9\h\n\nちょっとデコピンしたくはなった。\w9\w9\u\n\nお前がされる側なんだよなぁ。\e
2017/08/06 16:42:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなモードあったっけ。\w9\w9\u覚えが無いな‥\w5‥\w9ふむ。\e
2017/08/06 16:42:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]左上ににゅって出て来るだけじゃ、\w5瓶が流れたかどうかわからないのでこういう時は便利。\w9\w9\u作業に集中しなさい、\w5という声には一切耳を貸さず。\e
2017/08/06 16:47:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]液晶接吻兄貴はこちらを参照。\w9\n\URL[http://www.nicovideo.jp/watch/sm30634981]\w9\w9\u\s[15]そこに言及する暇があるなら作業をしろと。\e
2017/08/06 16:57:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日にはクスリをもらってこないと、\w5お盆休みに困るな。\w9\w9\u面倒だな。\e
2017/08/06 16:59:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]当方、\w5盆休み直前に休みを取って病院とか免許の書き換えとか車の保険をまとめてこなそうと思っていたが、\w5祝日だった事を完全に失念。\w9\n途方に暮れる。\w9\w9\w9\w9\nそれが今日。\w9\w9\u\s[15]時既に遅すぎだろ！\e
2017/08/06 17:03:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今年の盆は削られモードだね。\w9\w9\u\s[15]放棄して海釣りしてやる。\w9\w9\h\n\n\s[4]引っ張られるからやめなさい。\w9\w9\u\n\n竿を用意して早四ヶ月。\w9\n未使用のまま事務所に飾ってるというのに。\w9\w9\h\n\n釣った後どうする気してるんですか。\w9\w9\u\n\n…\w9…\w9きゃっちあんどりりーす。\w9\w9\h\n\nやかましいわ。\e
2017/08/06 17:04:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むしろ今年が通常営業的な。\w9\w9\u\s[13]昨年度は大型連休1日少なかったりとかしてたからなぁ。\w9\n今年は通常通り、\w5盆休み9日間。\e
2017/08/06 17:15:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アウトラスト2実況動画が上がってたので一旦休憩。\w9\w9\u\s[13]しかしバイオ7の時も思ったけど、\w5所謂「汚い」CG表現がここ数年でかなり進んだ気がするな。\w9\w9\h\s[44]\n\nこういうのをVRでやれとかどう考えても無理ですよね。\w9\w9\u\s[15]\n\nゴーグル外したら水たまりが出来上がってる寸法だよな。\e
2017/08/06 17:38:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]宮崎県、\w4JRが全滅ってッ！！\w8\w8\u退路を塞がれたのもいるじゃろうな。\e
2017/08/06 17:44:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]台風5号の名前は、\w4ルノーだって。\w8\w8\uノルーじゃ。\e
2017/08/06 18:57:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]蚊だけに当たるように寸止めで。\w8\w8\uやれば出来る。\e
2017/08/06 18:59:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]うどん県的には歓喜。\w8\w8\u台風はいらないじゃろ。\e
2017/08/06 19:05:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1時間後に自爆してる未来しか見えない。\w9\w9\uマジかよせりこ予言者だな。\e
2017/08/06 19:07:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]統計上、\w5さくらは5グラム以上の肉で胸焼けがするとの情報もある。\w9\w9\u\s[15]それもう虚弱体質とか年寄りとかそういう範疇の話じゃないぞ。\e
2017/08/06 19:08:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]ご飯を食べれば中和されるよ。\w8\w8\uたっぷり食べるのじゃ。\e
2017/08/06 19:28:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]同じ仕組みを冷凍庫に搭載すれば、\w4バカ売れ。\w8\w8\uゆっくり固めるのはあるが攪拌するのはないじゃろうな。\e
2017/08/06 19:37:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[9]非球面…\w4。\w8\w8\uうまく出来るのかのぅ。\e
2017/08/06 19:41:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]そもそも、\w4お肉は面で焼かないと。\w8\w8\u企画を否定するな。\e
2017/08/06 19:47:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[9]何この空振り企画。\w8\w8\uなんだかのぅ。\e
2017/08/06 19:53:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]…\w4何の番組だっけ？\w8\w8\u\s[12]言うな。\e
2017/08/06 20:08:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]だいたい日付が変わる頃に峠を越える印象。\w9\w9\uつまり0時にタイマーをかけておけば万事解決。\e
2017/08/06 20:10:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでトンネルの中で自殺するの。\w9\w9\u言われてみるとわけわからんな。\e
2017/08/06 20:10:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]心理的な要因は別にして、\w5自殺しやすい環境ではないよね。\w9\w9\u\s[15]自殺しやすい環境っていうのもあれだが。\e
2017/08/06 20:12:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]進路予想を見るとめっちゃ遅くて笑う。\w9\w9\u\s[15]これ明日の夕方頃近づいて、\w5ほぼ一晩かかっても通過しない風味？\w9\w9\h\s[44]\n\nあれ？\w9\n明後日の朝ヤバくね？\e
2017/08/06 20:18:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まったくわかりませんでした。\w9\w9\u霊感ないなぁ。\e
2017/08/06 20:39:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大島さん、\w5霊感ないんじゃなかったんですか。\w9\w9\u宜保愛子ってまだ生きてたんだ。\e
2017/08/06 20:45:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\u4：3だ。\e
2017/08/06 21:20:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何聞き覚えって。\w9\w9\u不自然だなぁ。\e
2017/08/06 21:28:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中岡先生と新倉先生はガチだからね。\w9\w9\uヒンナヒンナ。\e
2017/08/06 23:34:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9頑張らなくちゃ。\w9\w9\u何を。\w9\w9\h\n\n岡田斗司夫が、\w5アイカツを流し見とはいえ視聴したという話を聞いて、\w5なんというかそう思った。\w9\w9\u\s[15]\n\n来年辺り還暦を迎えるおっさんが、\w5アイカツを観るか。\w9\w9\h\n\n自分で苦行って言っちゃってるけど。\w9\w9\u\n\nそりゃ苦行だろうさ。\e
