2018/09/12 05:00:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]つらたにえん。\w9\w9\uやかましい。\w9\w9\h\n\nダメージ大きい。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\n今日も外出多いからなぁ。\e
2018/09/12 05:54:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オバロ、\w4死亡フラグがいっぱい。\w9\w9\uわーい。\e
2018/09/12 05:57:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふるさと納税で、\w4高額返礼品を送ってる自治体を対象外にするってニュースで、\w4ちょっとぐぐったんだけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nＡ５ランクの牛肉って話だったけど、\w4美味しくない、\w9ってことで調べたら、\w4Ａ４ランクだったってのもあったらしいけど、\w4わかるものなの？\w9\w9\u\n\nわからなければ、\w4Ａ５の意味がない。\w9\w9\h\n\nえー。\e
2018/09/12 05:59:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ランクっておいしいかどうかじゃなくてサシの量とか見た目じゃなかったっけ？\w9\w9\uどっかで見た。\e
2018/09/12 06:01:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u検査官が、\w4肉の一切れ一切れにわたって試食して決めとるのに\w6‥\w6‥\w9\w9\h\n\n嘘つけ。\e
2018/09/12 06:08:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]総務省のサイトで確認したら別荘方面、\w4特に問題とされた１２自治体には入ってなかったけど、\w4それに準ずる方に入ってやんの。\w9\w9\uはっはっは。\e
2018/09/12 06:28:55 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n窓を開けて寝ていたら寒かったのだ。\w9\w9\h\s[4]\n\n[half]こないだまでクーラーを使っていたぽ。\w9\w9\u\s[13]\n\n[half]今は扇風機も使っていなかったぞ。\w9\e
2018/09/12 06:29:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昨日冷房使った。\w9\w9\u今日は寒い。\e
2018/09/12 06:34:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4アニメ化だそうな。\w9\w9\u‥\w6‥\w6台詞ないんやな。\w9\w9\h\n\n声優いるんだろうか。\w9\h\n\n\URL[http://webaction.jp/webcomic/joshikausei/]\e
2018/09/12 06:40:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きのこｖｓたけのこ、\w4たけのこ勝利だけど、\w4わりと僅差だったんだなぁ。\w9\w9\u不正投票がどのくらいあったか。\e
2018/09/12 06:53:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＺＩＰ、\w4ＳＮＳで話題のアイテムなら間違いない、\w9ってすげー間違ってるような\w6‥\w6‥\w9\w9\u気にするな。\e
2018/09/12 06:58:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n東京の予想最高気温は24度。\w8\e
2018/09/12 07:00:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nへぇ～。\w9\nしかるねこって。\w9\w9\u\n\n悪いこと言うパンダの対極だな。\w9\nしかるねこ、\w5うちに必要だな。\w9\w9\h\n\nえ？\w9なんで？\w9\w9\u\s[211]\n\nなんで、\w5じゃねえよ。\e
2018/09/12 07:04:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]予防接種受けに来た人って、\w4患者じゃないよね。\w8\w8\uならどう呼ぶのじゃ？\w8\w8\h\s[22]\n\n[half]お客さん。\w8\w8\u\n\n[half]おかしいじゃろ。\e
2018/09/12 07:04:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u寒い。\w9\w9\h\n\nさっき、\w4どこぞの広告で悪いこというパンダ見て、\w4そういや最近見てないと思って見てた。\w9\w9\u\n\nさいですか。\e
2018/09/12 07:05:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマザキのカットフランスパン、ガーリックトーストにしたらんまかった。\w9\w9\uよき哉。\e
2018/09/12 07:21:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]三連休まだですか。\w9\w9\uありません。\w9\w9\h\n\n今週は特に腰がヤバいから、\w4早く休まないと。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\n\s[3]じゃ、\w4今日も外出多くてつらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n涼しいからええやん。\e
2018/09/12 07:35:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち雨。\w9\n降水確率は70%で予想最高気温は28度。\w9\n雨は午後から日が変わるくらいまで。\w9\w9\h\n\n置き傘があるから持って行かなくてもいいかな。\w9\w9\u\n\nじゃあ前倒しで。\w9\w9\h\n\n先送りで。\w9\w9\u\n\n‥\w5‥\w9\nまあそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/09/12 08:32:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\nサニーミルクの勢力は弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]患者予備軍とか。\w8\w8\h\s[4]\n\n[half]患者にならないために予防接種を受けに来てるんでしょ。\w8\w8\u\n\n[half]病気途上者とか。\w8\w8\h\n\n[half]酷くなってるから。\e
2018/09/12 19:36:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい。\w9\w9\uはいじゃないが。\w9\w9\h\n\nまあ早く帰ってきてもネタはないんですけどね。\w9\w9\u\n\nえー。\e
2018/09/12 20:42:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とてもつらい。\w9\w9\uやかましい。\w9\w9\h\n\nもうすぐ週末な気持ちでいたのに、\w4まだ水曜とか。\e
2018/09/12 20:43:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあつらいのはいつものことですし。\w9\w9\uそんなことはない。\e
2018/09/12 20:44:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]痛みがいつもより強い。\w9\w9\u老人。\w9\w9\h\n\nやはり昨日のダメージが大きい。\e
2018/09/12 20:46:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]努＆横手美智子の新作、\w4空か。\w9\w9\u詳細は？\w9\w9\h\n\nまだ漏れてない。\w9\n\URL[http://wx4.sinaimg.cn/large/740ca5e5gy1fv6y81a8h6j20an0f27fa.jpg]\e
2018/09/12 20:49:56 (Wed),0.0.0.0,SEND,\t\h\s[2000]\u\s[2011]呼ばれたのか？\w9\w9\h\s[2007]呼んでない！\w9\e
2018/09/12 20:50:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今度は空戦ですか。\w9\w9\uたぶん数十キロサイズのオスプレイか何かが学園になるんだろ。\w9\n俺は詳しいんだ。\e
2018/09/12 20:50:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漏れだよ漏れ。\w9\w9\u漏れ。\e
2018/09/12 21:10:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふと思い立って、\w4パスワード漏れてないかチェックできるとこでチェックしたら、\w4しっかりadobeから漏れてた。\w9\w9\uはっはっは。\w9\w9\h\n\nすげーよく使うやつだったから、\w4あぶないとこは変更。\e
2018/09/12 21:37:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池の水が物凄い赤紫色っぽくなって治まらんので急遽メダカどもを連れて来ました。\w9\w9\u\s[10]\w9実家から貰われて来て飼育とは言えん状況で生き延びて来た兵たちです。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000180.jpg]\e
2018/09/12 21:38:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しじみ入れないの？\w9\w9\uなんでや。\e
2018/09/12 21:39:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、外掛けフィルター勢いあり過ぎる。\w9\w9\u\s[10]\w9底面ぽちりましょ、安いし。\e
2018/09/12 21:40:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エサがない。\w9\w9\u\s[10]\w9もっと緑に染まってからですな。\e
2018/09/12 21:40:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4今夜Appleからの発表があるのか。\w9\w9\uさて、\w4なにがあるか。\w9\w9\h\n\n起きてるわけないけど。\w9\w9\u\n\n若さが足りん。\e
2018/09/12 21:42:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9また４５に水張ってしまった。\w9\w9\u\s[10]\w9池の底浚わにゃなぁ。\e
2018/09/12 21:46:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ノルマを課すとか。\w9\w9\uなんか、\w4世間の声が全然報じられとらん感じ。\w9\w9\h\n\nそして企業は、\w4有給使えと。\w9\w9\u\n\nふざけんな。\w9\h\n\n\URL[http://www.nikkan-gendai.com/articles/view/news/237274]\e
2018/09/12 21:54:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴重な機体に何て事しやがる。\w9\w9\u\s[10]\w9ＤＣ３そのまま腐らせんのとエンジンすげ替えられて飛ぶんとどっちが幸せなんかのぅ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=5t7OKhQhqEc]\e
2018/09/12 21:56:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飛ばんのかーい。\w9\w9\uはっはっは。\e
2018/09/12 21:57:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]罰ゲームにしようぜー。\w9\w9\u\s[10]\w9名古屋に本拠を持つ某海運会社運輸部みたいに、事故ったり違反が多かったりしたら本社に呼び出されて草むしりやらされる的な。\e
2018/09/12 21:57:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家系ラーメンの英訳。\w9\w9\uその発想はなかった。\w9\h\n\n\URL[http://twitter.com/MJ_ninja_/status/1039470903015268352]\e
2018/09/12 21:58:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ飛べるでしょう。\w9\w9\u\s[10]\w9しかもデフォとは比較にならんパワーで。\e
2018/09/12 22:05:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ガンバスターに思い入れは全くなく、\w4イデオンにはありまくりの私にとっては、\w4ムカッとくる絵。\w9\w9\u貴様は余裕がなさ過ぎ。\w9\h\n\n\URL[http://twitter.com/vigwer/status/1039838441976954881]\e
2018/09/12 22:07:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こいつなら宇宙怪獣なんとか出来そう。\w9\w9\u宇宙ごと宇宙怪獣消滅させるがよろしいか。\w9\w9\h\s[44]\n\nあかんて。\e
2018/09/12 22:10:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言われてみれば、\w5公開されてませんね。\w9\n\URL[http://twitter.com/TABECHAUYO/status/1032959429837119488]\w9\w9\u\s[13]日本人が抱くジャッキー・チェンとあまりにもかけ離れてるからなぁ。\e
2018/09/12 22:12:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]背中がぞくぞくってきた。\w9\w9\u元ベトコンだけでもヤバいのに、\w4その後に続くので数百倍にヤバさが跳ね上がる。\e
2018/09/12 22:15:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]元ベトコンという経歴がなくても充分立ち向かってはいけない相手。\w9\w9\u…\w9…\w9まあな。\e
2018/09/12 22:15:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]ベーコンがジャーキーに？\w8\w8\u\s[12]何を聞いてた。\e
2018/09/12 22:17:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いや、\w4元YouTuberのジャッキーなら、\w4２０回くらい死ぬだけで済みそうな気がするけど、\w4元ベトコンのジャッキーだと数千回死ぬ。\w9\w9\uYouTuberなめんな。\e
2018/09/12 22:19:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]びくともしない。\w9\w9\u強い。\w9\h\n\n\URL[http://twitter.com/TABECHAUYO/status/1038925491279867904]\e
2018/09/12 22:20:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アザーMか。\w9\w9\u賛否両論系メトロイド。\e
2018/09/12 22:44:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アズレンの階級、\w4元帥になれないのは、\w4０時の演習を即やらないところに原因があると、\w4ようやく気付いた。\w9\w9\uならやれ。\w9\w9\h\n\n無理。\w9\w9\u\n\n根性無し。\w9\w9\h\n\n一日だけならともかく、\w4２週目は毎日やる必要あるし。\w9\w9\nというわけで、\w4とっとと寝る。\w9\w9\u\n\n若さが足りん。\e
2018/09/12 23:12:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やめときゃよかった。\w9\w9\u\s[10]\w9もうこっから丙か丁な。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000181.jpg]\e
2018/09/12 23:17:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、バケツ２８じゃ完走はおろかＥ３も怪しい。\w9\w9\u\s[10]\w9カタパルト手に入ったしもうええか。\e
