2020/10/01 05:00:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぴきぴき。\w9\w9\u実は特攻の拓か。\w9\w9\h\n\nと\w6‥\w6‥\w9特攻。\w9\w9\u\n\nそらまぁ、\w4変換では出てこんし。\e
2020/10/01 05:26:55 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001010.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731124&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734411&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736237&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737698&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/01 05:30:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶ復活してたなぁ。\w9\w9\uあっそ。\e
2020/10/01 05:48:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。史上最低の大統領候補ディベート。\w9\w9\uお互いばーかばーか言ってるだけ。\e
2020/10/01 05:49:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uばーかばーかからの、\w4お前のかーちゃんでーべーそー。\e
2020/10/01 05:54:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Reゼロ、\w4こんなところで切るか。\w9\w9\u続きは３ヶ月後。\w9\w9\h\n\nそして、\w4ジビエートは最終回が一番悪かった。\w9\w9\u\n\n最後まで見続ける変態。\w9\w9\h\n\n多い日だったら間違いなく切ってた。\e
2020/10/01 06:04:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n東京の予想最高気温は22度くらいか。\w8\w8\h\s[3]\n\n曇りのち晴れの予報だけど、\w4雨降ってない？\w8\e
2020/10/01 06:05:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u降っとるなぁ。\e
2020/10/01 06:10:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シリアルの食べ方。\w9\w9\uかーちゃんたちにはナイショだぞー。\w9\w9\h\n\n\URL[http://twitter.com/M1903_M1918_M14/status/1310931440452870145]\e
2020/10/01 06:13:29 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]お前の食い方は、\w4海兵隊に近いな。\w9\w9\h近くない。\e
2020/10/01 06:15:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6猿かと思った。\w9\w9\uあっ、\w4女性蔑視発言。\w9\h\s[4]\w9\n\n違う。\w9\n\URL[http://www.topics.or.jp/articles/gallery/426202?ph=1]\e
2020/10/01 06:16:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレ、電線の上で暮らす男のＳＦがあった気がするケド思い出せない。\w9\w9\uなんやったっけ。\e
2020/10/01 06:18:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高圧電線の鉄塔だったら、\w4ジョジョにいたけど\w6‥\w6‥\w9\w9\u荒木飛呂彦って、\w4もろにどっかから持ってくることあるし、\w4元ネタがあったら知らん。\e
2020/10/01 06:19:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吾妻ひでおだったかなあ。\w9\w9\uわからん。\e
2020/10/01 06:24:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電線はわかんないけど、\w4ジョジョの鉄塔の元ネタは椎名誠か\w6‥\w6‥\w9\w9\uふーん。\e
2020/10/01 06:25:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ソレだッ！\w9\w9\uスッキリ。感謝。\e
2020/10/01 06:33:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド・バードだったか。\w9\w9\uそれより前に短編でなんかあった気もするがまあええか。\e
2020/10/01 06:49:43 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は鯖缶を食べたからキッチンが魚臭い。\w9\w9\h\s[4]\n\n[half]缶を早く捨てるぽ。\w9\w9\u\s[15]\n\n[half]缶を捨てるのは金曜日だ。\w9\e
2020/10/01 06:50:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]それを捨てるなんてとんでもない。\w9\w9\u捨てていいです。\e
2020/10/01 06:56:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで衣替え便利グッズってやってた。\w9\nドラえもんの夏布団収納とかハンガーに付けて使う衣類の型崩れ防止シートとか。\w9\w9\u\n\nたたんでそこらへんに投げっぱなしなのをどうにかしろよ。\w9\w9\h\n\n‥\w5‥\w9やぶへび。\e
2020/10/01 06:59:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u片付け用に四次元ポケット欲しい。\e
2020/10/01 07:21:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はぁ、\w4今日明日と出なければならない。\w9\w9\uそれが普通。\w9\w9\h\n\n下手すると週末も。\w9\w9\u\n\nそれももう聞いた。\w9\w9\h\n\n誰かに押しつけられないかなぁ。\w9\w9\u\n\nさいてー。\w9\w9\h\n\n\s[3]じゃ、\w4腰のダメージまだ残ってるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそして蓄積。\e
2020/10/01 07:44:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が26度、最低が19度。\w9\w9\h\n\nドラえもんの収納袋はクッションにもなるって。\w9\n便利だね。\w9\w9\u\n\n言ってないで部屋を片付けろよ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\s[211]\n\nオイ。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/10/01 08:34:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はまだ弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]四次元ポケットをクッションに…\w8…\w8？\w8\w8\h\s[4]\n\n[half]高所から人が落ちそうなところに口を開いて待ち構えるみたいな使い方ならあるいは…\w8…\w8。\e
2020/10/01 17:41:19 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[232]バイト先で吹いた。\w9\n負け。\w9\n\n\u\s[213]休憩中で幸いでした‥\w5。\n\URL[http://twitter.com/minai__371/status/1311516457277161472]\e
2020/10/01 19:22:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nもっと技術が進めば、\w5古文にするのみならず漢文に出来たりするのだろうか。\w9\w9\u\s[15]\n\nまず英語とかをどう訳すのかが課題だし、\w5何よりもそうやって翻訳された漢文を我々が解読できないという問題が。\e
2020/10/01 19:36:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とても疲れた。\w9\w9\u弱い。\w9\w9\h\n\nぐったり。\e
2020/10/01 20:10:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]は？\w9\w9\u何。\w9\w9\h\n\nニコニコがプレミアム限定でチャージマン研を配信してる…\w9…\w9。\w9\w9\u\s[15]\n\nわけがわからねーよ。\e
2020/10/01 20:29:19 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]帰宅。\w9\n月がきれいですね。\w9\n\n\uですね。\w9\w9\n\n\h\s[238]‥\w9‥\w9‥？\w9\n月がきれいですね。\w9\w9\n\n\u\s[211]これ以上のリアクションはありませんよ。\e
2020/10/01 20:57:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって撮った。\w9\w9\uあっそ。\w9\w9\h\n\nつらい。\w9\n\URL[http://btl.skr.jp/src/bottle-001011.jpg]\e
2020/10/01 20:58:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5十五夜か。\w9\w9\uふらーいみとぅざむーん。\e
2020/10/01 20:58:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これは良い中秋の名月。\w9\w9\n\n\uおつかれさまでした。\e
2020/10/01 21:47:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4一通り済んだ。\w9早く寝ないとヤバい。\w9\w9\u\n\n普通はまだ早い。\w9\w9\h\n\n明日は腰がかなりヤバそう。\e
2020/10/01 23:07:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ？\w9\w9\n鳥、\w5死んでる？\w9\w9\u見えん。\e
2020/10/01 23:21:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]復活？\w9\w9\uしたみたいやね。\e
2020/10/01 23:22:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[25]怒首領蜂？\w9\w9\uその復活じゃない。\e
2020/10/01 23:26:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかし東証が売買を終日停止したり鳩が止まったり、\w5色々忙しい日だね。\w9\w9\u十五夜の魔力か。\e
2020/10/01 23:42:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w5原因は「スマブラのスティーブ参戦」\w5ツイートかな。\w9\w9\uソース不明。\w9\w9\h\n\n\s[4]スマブラ自体知らないしね。\e
2020/10/01 23:51:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう次々と色々な事があるとさ。\w9\w9\uん？\w9\w9\h\n\n次はボトル鯖かなと思うよね。\w9\w9\u\n\n‥\w5‥\w5‥\w5今の接続人数で有ると思うか？\w9\w9\h\n\n\s[4]無いね。\e
