2017/12/06 00:14:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐらぐら。\w9\w9\u一般向けも出た。\e
2017/12/06 00:14:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お、\w5これかな？\w9\w9\uどれだよ。\e
2017/12/06 00:17:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最大震度4か。\w9\w9\uこれなら問題は無さげかな。\e
2017/12/06 00:19:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中部といいながらほぼ北部ですね。\w9\w9\u\s[13]長野県北部と言えば、\w53.11の時に便乗するように震度6強の地震起こした箇所だが、\w5その震源域とは違うご様子。\w9\w9\h\s[25]\n\n地味に珍しいといえば珍しい場所？\e
2017/12/06 00:23:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]今度は関東のご様子ですが、\w5もう寝ます。\w9\w9\uう～ん、\w5地震列島。\e
2017/12/06 00:23:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]困ったもので。\w9\w9\u続くと微妙にビビる。\e
2017/12/06 05:00:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ水曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nだんだん昨夜の暖房の残りが少なくなってくるし。\w9\w9\u\n\n朝もエアコン。\w9\w9\h\n\n外に出るのがつらくなるからダメ。\w9\w9\u\n\nえー。\e
2017/12/06 05:25:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]爆竹で遊んでで、\w4手で爆発させちゃうガキがそのまま大きくなった的な？\w9\w9\uいや\w6‥\w6‥\w9\h\n\n\URL[http://netallica.yahoo.co.jp/news/20171205-39807344-techinq]\e
2017/12/06 05:33:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Google Homeがいきなりしゃべり出した。\w9\w9\u霊現象。\e
2017/12/06 05:48:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10時前に寝たのなんて何年ぶりッスかね。\w9\w9\uふむ、\w5寒い。\e
2017/12/06 05:49:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n早すぎです。\w9\w9\u貴様が言うな。\e
2017/12/06 05:58:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。PCデポまたやらかしたのかと思ったらどうもネジこんだほうもなんかおかしい。\w9\w9\uなんだかのう。\e
2017/12/06 05:58:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ドムドムのこれ、\w4バーガーといっていいのか？\w9\w9\u肉がない。\w9\h\n\n\URL[http://domdomhamburger.com/wp/wp-content/uploads/2017/12/atu.jpg]\e
2017/12/06 05:59:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそもそも契約するのがおかしい。\e
2017/12/06 05:59:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だってドムドム、お好み焼きバーガーとかあるし。\w9\w9\uなあ。\e
2017/12/06 06:04:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あらためてメニュー見ようとしたけど、\w4ドムドムのサイト重すぎ。\w9\w9\uずっしり。\e
2017/12/06 06:07:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4コロッケバーガーがなくなってる。\w9\w9\uどーでもよい。\e
2017/12/06 06:11:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントだ。ドムドムのページいつまでたっても開かない。\w9\w9\uタイムアウトせんのが不思議なレベル。\e
2017/12/06 06:13:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]羅針盤と呼ばれるゴミクズ、\w4今日の南西バシーのとっかかり、\w4１／９。\w9\w9\uはいはい。\w9\w9\h\n\nハズレるたびに、\w4開発者の指を一本ずつへし折りたい気持ちがどんどん高まる。\e
2017/12/06 06:14:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。表示された。\w9\w9\uううむ。\e
2017/12/06 06:16:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新規出店してこれから盛り返すとかいうなら、\w4まずそういうとこからなんとかしろと。\w9\w9\uえー。\e
2017/12/06 06:18:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win7でアップデートのトラブル出てるらしい。\w9\w9\uいつまでつこてんねんというMSのいやがらせ。\w9\w9\h\n\n\URL[http://www.atmarkit.co.jp/ait/articles/1712/06/news032.html]\e
2017/12/06 06:19:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPで、\w4みなさんはどんな鶏むね肉料理を食べていますか、\w9とかやってるけどさ\w6‥\w6‥\w9\w9\uそういや使う？\w9\w9\h\n\n全く。\w9基本もも。\w9ごくまれにささみ。\w9\w9\u\n\n買うてきとる焼き鳥は？\w9\w9\h\n\nいろいろ串に入ってなければそれもない。\e
2017/12/06 06:23:16 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nやっぱりお腹の中には食べ物以外は入れてはいけないのだ。\w9\w9\h\s[4]\n\n[half]あれからずっと調子が悪いみたいぽ。\w9\w9\u\s[13]\n\n[half]調子が悪い中だが、\w5また今日から大阪だ。\w9\e
2017/12/06 06:24:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]大阪バリウムキツネ。\w9\w9\uせやからなんやそれは。\e
2017/12/06 06:26:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4Windows7のアップデート、\w4この対応は管理者権限いるんだろうか？\w9\w9\uやとすると？\w9\w9\h\n\nめんどくさい。\w9\w9\u\n\nあっそ。\e
2017/12/06 06:27:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。DMMぱち大当たり。\w9\w9\u500玉。\e
2017/12/06 06:28:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうだろう。システムフォルダの中っぽいから必要？\w9\w9\uかもれんがわからん。\e
2017/12/06 06:31:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思えば、\w5おしりマシンガンってなにを考えて設定したんだろう。\w9\w9\uあの先生、\w5変態だよな。\e
2017/12/06 06:32:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガチ変態であることは間違いない。\w9\w9\uうむ。\e
2017/12/06 06:32:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにをいまさら。\w9\w9\uアトムのハナシ‥\w9‥\w9やな？\e
2017/12/06 06:33:14 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]あれに比べると、\w4おっぱいミサイルはまだ自然な発想。\w9\w9\hえー。\e
2017/12/06 06:33:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5アトム。\w9\w9\uメルモちゃんなんか21世紀の変態の元祖だしなぁ。\e
2017/12/06 06:35:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもっ娘の元祖でもあるし。\w9\w9\uうむ。\e
2017/12/06 06:35:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかそういうコラムあった。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://www.excite.co.jp/News/comic/20160611/KodanshaComic_20160611_c02.html]\e
2017/12/06 06:37:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松本御大もエロ大好きだしね。\w9\w9\u多かれ少なかれ。\e
2017/12/06 06:41:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]変態万歳。\w9\w9\uハラショー！\e
2017/12/06 06:42:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4由加も男の娘好きも、\w4余裕で変態の域だから、\w4誇っていい。\w9\w9\uへんたいー。\e
2017/12/06 06:43:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w5その理屈はおかしい。\w9\w9\uえ、\w5どこが。\e
2017/12/06 06:59:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n綾瀬はるかさんがインタビューで今年はアクションをすることが多くて寝た状態から跳ねて起きるっていうのを習得したって言ってた。\w9\w9\u\n\n‥\w5‥\w9\nああ、\w5今までは低血圧かなんかで飛び起きれなかったと。\w9\w9\h\s[4]\n\nそういうのじゃなくて。。。\e
2017/12/06 07:00:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は2度くらい。\w8\w8\u\n\n冷えたな。\w8\w8\h\n\n外房線と内房線で、運休や遅れがあるみたいだね。\w8\e
2017/12/06 07:05:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u５度。\w9\w9\h\n\nやっぱバルサはもっとごついねーちゃんじゃないとなぁ。\e
2017/12/06 07:11:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4だがしかし２期は、\w4１５分アニメか。\w9\w9\u妥当。\e
2017/12/06 07:23:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]早く横になりたい。\w9\w9\u寝ぼけんな。\w9\w9\h\n\nダメージが足にきてるし。\w9\w9\u\n\n老人にもほどがある。\w9\w9\h\n\nお薬、\w4強くすべきか。\w9\w9\n\s[0]ま、\w4今日は早い水曜ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2017/12/06 07:50:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\uくもり、\w5ときどき晴れたりまたくもったり。\w9気温は一桁。\w9\w9\h\s[3]\n\n寒いよ。\w9真冬だよ。\w9\w9\u\n\n知ってる。\w9\w9\h\n\n出たくないなあ。\w9\w9\u\n\nグダグダしてると遅れるぞ。\w9\w9\h\s[0]\n\nしかたないなあ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/12/06 08:30:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力かなり強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]まあ、\w8空中戦を想定したテイルガンめいた武装と考えれば…\w8…\w8。\w8\w8\h\s[4]\n\n[half]…\w8…\w8ビックバイパー？\e
2017/12/06 18:37:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]海老一染之助さんが亡くなったそうです。\w9\n\URL[http://twitter.com/tanakh/status/937975530875269120]\w9\w9\uいつもより余計に回した方の人な。\w9\n\_sご冥福を。\_s\e
2017/12/06 18:39:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわぁURL間違えた。\w9\n\URL[http://www.sankei.com/entertainments/news/171206/ent1712060012-n1.html]\w9\w9\uアホの子がいつもよりアホやってます。\e
2017/12/06 18:58:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uやかましい。\w9\w9\h\n\nうっかり、\w4シャワーを浴びる前に椅子に腰掛けちゃった\w6‥\w6‥\w9\w9\u\n\nええから立ち上がれ。\e
2017/12/06 18:59:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴一時曇。\w9\w9\u気温は今日ぐらいで寒い。\e
2017/12/06 19:02:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トランプが余計な事したおかげでガソリンや灯油がますます値上がりしそうな雰囲気やな。\w9\w9\uまずそっちの心配かよ。\e
2017/12/06 19:07:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャワー浴びる気になるまでソレダメ見てるけど、\w4肉じゃがはバターを入れると煮崩れしないそうな。\w9\w9\uどーでもよい。\w9\w9\h\n\n‥\w6‥\w6バターの味がもろにしそうだからイヤ。\e
2017/12/06 19:19:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4なんかつまんないネタが連続してるから、\w4チョーがんばってシャワー浴びてこよう。\w9\w9\uがんばることちゃう。\e
2017/12/06 19:29:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっとゲージ消したと思や、また新品のゲージ出やがんの。\w9\w9\u\s[11]\w9やああーもう艦これ止めゆうううーっ。\e
2017/12/06 19:30:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4ゲージ２段目の方がぬるい。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\nシャワー後は寒い。\e
2017/12/06 19:31:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]茹だれ。\w9\w9\u\s[10]\w9貴様それでも江戸っ子か。\e
2017/12/06 19:32:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]沸かすのめんどい。\w9\w9\uめんどがるな。\e
2017/12/06 20:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9薪焚いて沸かす訳でもあるまいよ。\w9\w9\u\s[10]\w9ぬくもった方が腰にもええぞー。\e
2017/12/06 20:02:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]御幼少のみぎりに入ってた、\w4薪で沸かすお風呂、\w4もう一度入りたい気もする。\w9\w9\uあっそ。\e
2017/12/06 20:02:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キノさんのバイクやっと思い出した。\w9\w9\n\n\w9\w9グラーフシューペリアだ。\w9\w9\u\s[10]\w9ヴィンセント辺りと混同しておったわ。\w9\w9\h\n\n\w9\w9だから何と言う事も無いし大勢に影響などない。\e
2017/12/06 20:05:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]釜風呂、ありゃもうごめんだ。\w9\w9\u\s[10]\w9丸い板に乗っかって入るやつ。\w9\w9\h\n\n\w9\w9考えてみりゃ田舎のおばちゃんずっと薪くべて湯加減みてくれてたんだなぁ。\e
2017/12/06 20:06:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\u真似して買う奴が出ないよう。\w9\w9\h\n\nえー。\w9\n\URL[http://twitter.com/sigsawa/status/182387556250419200]\e
2017/12/06 20:06:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんという昭和ないんたーねっつ。\w9\w9\uもうすぐ元号３つまたぎ。\e
2017/12/06 20:07:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘にあったのは、\w4底に石の板が常に沈んでたんだけど、\w4あれはなんだったんだろうか。\w9\w9\n普通の石だったら熱ががっつり伝わるし、\w4軽石だったら浮いちゃうし。\w9\w9\u知るか。\e
2017/12/06 20:08:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天文なんざ四つも跨ぐんじゃねーかｔ\u\s[10]かるーく地雷踏んでるぞ貴様。\e
2017/12/06 20:08:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]りこいる～\e
2017/12/06 20:10:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みに風呂の隣は肥溜め、その隣がぽっとんトイレット。\w9\w9\u\s[10]\w9あの辺の農家でもよくある造作だそうな。\e
2017/12/06 20:10:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4再来年の即位周辺は、\w4与太話じゃなくて、\w4政府も１０連休を検討してるらしいねぇ。\w9\w9\u幻想。\w9\w9\h\n\n‥\w6‥\w9\s[4]システム屋は、\w4その１０連休でしっかり移行しろよと。\w9\w9\u\n\n貴様も出番か。\w9\w9\h\n\nさすがにまだわかんないけど、\w4結構可能性は高い。\e
2017/12/06 20:11:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただしSIerを除くは基本。\w9\w9\uあいつらに人権は無い。\e
2017/12/06 20:11:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4外のトイレはちょっと離れたとこにあった。\w9\w9\u外のとか。\e
2017/12/06 20:12:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加も出番だよ？\w9\w9\uなんでや。\e
2017/12/06 20:16:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]au WALLET Market（auショップ）ってなんなの。\w9\nauショップで肉とか花とかペットフードとか売ってるの？\w9\w9\uマジわけわかんねえ、\w5なんだよこれ。\w9\n5000円買うと2000円CBだというが。\e
2017/12/06 20:18:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4３年前にアニメ化の話があって、\w4最近キャストが発表されたそうな。\w9\w9\uなにそのスローペース。\w9\h\n\n\URL[http://comic.pixiv.net/works/677]\e
2017/12/06 20:19:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｅ４やろ。\w9\w9\u\s[10]\w9明日からは仕事帰りに本気で練習なのだ。\e
2017/12/06 20:21:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレダメで、\w4出演者が禁句中の禁句を口走った感じ。\w9\w9\n「ガッテンでやった」\w9\w9\uわーい。\e
2017/12/06 20:22:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リアル店舗に行ってもタブレットでサイトを見せられるだけのはずやな。\w9\w9\u結局ネット上にしか存在しない？\e
2017/12/06 20:22:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんのために行くの。\w9\w9\uおまえ、\w5それ聞いちゃう？\w9困るぞ。\e
2017/12/06 20:23:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]店員さんとの会話を楽しみに？\w9\w9\u心にも無いこと言うな。\e
2017/12/06 20:23:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]待ち時間の暇つぶし？\w9\w9\uえぇー。\e
2017/12/06 20:24:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[45]積極的に呼んでるんだよ！\w9\n意味わかんないじゃん！！！\w9\w9\u通販じゃCBないんだもんなぁ。\w9\n\URL[http://www.au.com/auwallet/market/aushop/au-good-cp-03/]\e
2017/12/06 20:27:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ソレダメ、\w4炒飯つくるよ。\w9\w9\uんなこと言うてもみない。\e
2017/12/06 20:29:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]客寄せの餌にしてるんか。\w9\w9\uと言う事はネット上とは商品が違ったりしとるんかね？\w9\w9\h\n\n\s[6]それだけで客が行くかは大いに疑問ではあるが。\w9\w9\u\n\n\s[16]確かに謎だ。\e
2017/12/06 20:30:55 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]こいつみたいな店員より手続きに詳しいの呼んでもうっとーしいだけなのにな。\w9\w9\h果てしなく面倒くさいけど、\w5キャッシュバックの響きには抗しがたい。\e
2017/12/06 20:33:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6普段、\w4携帯の類はヨドバシでばっか買うから、\w4auショップの場所把握してなかったけど、\w4目的をもって行くとなったら問題ないけど、\w4ふらっと寄るにはめんどくさいという、\w4微妙な距離。\w9\w9\uあっそ。\e
2017/12/06 20:35:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ニコ生ではチャー研やってるのか。\w9\w9\u見るん？\w9\w9\h\n\nめんどい。\w9\w9\u\n\nなら言うな。\e
2017/12/06 20:37:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]auショップにかに買いに行くのか‥\w9‥\w9。\w9\w9\u知らんヒトに言ったらアタマおかしいと思われるな。\e
2017/12/06 20:38:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]紺田照の合法レシピ、\w4実写ドラマ化だそうです。\w9\w9\u誰得。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/13990775/]\e
2017/12/06 20:38:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nあーうーしょっぷ。\w9\w9\u\n\nうーうー！\w9\w9\h\s[7]\n\nそのうーうーいうのやめなさい！\e
2017/12/06 20:41:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トンマノマントに誘われて、\w4悪いことしてるでしょ。\w9\w9\uau。\e
2017/12/06 20:41:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すごくキレイなんだケド、絶対このあと後ろにごろんてコケるよね。\w9\w9\u\s[14]そういう見方すな。\w9\w9\h\n\n\URL[http://twitter.com/TeraAru6262/status/938051031581073408]\e
2017/12/06 20:42:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[7]つまり人類は滅亡する！\w9\n\URL[http://science.srad.jp/story/17/12/05/079249/]\w9\w9\u\s[11]な、\w5なんだってー！？\e
2017/12/06 20:43:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいついっつも滅亡してんな。\w9\w9\u定型句乙。\e
2017/12/06 20:44:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]親の顔より見た滅亡。\w9\w9\uもっと親に会え。\e
2017/12/06 20:55:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソレダメ、\w4今更突沸とか。\w9\w9\uええから。\w9\w9\h\n\n８割は知ってるだろうに、\w4わざとらしくえーえーと。\e
2017/12/06 20:56:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[25]エーエーって言ってる人は、\w5義務教育を受けてないのかな？\w9\w9\u未就学児問題の闇は深い。\e
2017/12/06 20:59:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4基本はADが入れる効果音の一種ではあるけど、\w4スタジオの連中のがすげーわざとらしい。\w9\w9\uええってば。\e
2017/12/06 21:00:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5芸能人なんてインテリ芸人を除けば、\w5小学校出た華道家も怪しい連中ばかりだから、\w5それは仕方ない。\w9\w9\u\s[15]おいちょっと待てコラ。\e
2017/12/06 21:00:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]小学校そっちのけで華道に勤しむ系芸人。\w9\w9\uいません。\e
2017/12/06 21:03:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4肉野菜炒めにしました。\w9\w9\uサラダよりはマシという程度。\e
2017/12/06 21:07:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東では、\w4なんだかあぶないときにどうするか、\w4って番組やってる。\w9\w9\uそんなんでわかるか。\w9\w9\h\n\n最初は天ぷら油火災、\w4次は車で絡まれたとき。\e
2017/12/06 21:09:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]これは困った\w9\w9\n\n\URL[http://mag.osdn.jp/17/12/06/150000]\u\s[10]forkしてくれんかのぉ\e
2017/12/06 21:26:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]心臓震盪起こしたら、\w4心臓マッサージ続けろ、\w4って話だけどさ\w6‥\w6‥\w9\w9\uハートブレイクショット。\w9\w9\h\n\n心臓マッサージは肋骨折れてもＯＫとは聞くものの、\w4やっぱすげー痛そう。\w9\w9\u\n\n意識ないから大丈夫。\e
2017/12/06 21:34:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]googleとAmazon、\w4つぶし合ってるなぁ。\w9\w9\uわーい。\w9\h\n\n\URL[http://japanese.engadget.com/2017/12/06/google-fire-tv-echo-show-youtube-amazon/]\e
2017/12/06 21:38:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホ119とやら、\w4いいかもなぁ。\w9\w9\nスマホのカメラで、\w4現場の状況を伝えて指示を仰ぐ。\w9\w9\uん～\w6‥\w6‥\e
2017/12/06 21:42:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なにかないですか。\w9\w9\uお願いしますよ。\e
2017/12/06 21:43:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷよクエやりましょう。\w9\w9\nバーローコラボやってますよ。\w9\w9\u何一つ魅力が無い。\e
2017/12/06 21:46:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4テレ東ではドクターヘルがどうのこうのってやってます。\w9\w9\uヘリ。\e
2017/12/06 21:50:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドクターヘリでも、\w4スマホで画像転送して、\w4受け入れ側に情報伝達か\w6‥\w6‥\w9\w9\u便利。\e
2017/12/06 21:59:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういう救急救命の現場にいる人達が思うこと。\w9\w9\uん？\w9\w9\h\n\nTVスタッフ邪魔。\w9\w9\u\n\n‥\w6‥\w6上の方はええ周知になるとか思う。\e
2017/12/06 22:13:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首都圏の降雪、\w4多くなるかもだって。\w9\w9\uだが気象庁のいうこと\w6‥\w6‥\w9海上保安庁？\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20171206-OYT1T50085.html?from=ytop_main2]\e
2017/12/06 22:16:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4遠征も出したしとっとと寝よう。\w9\w9\u早い。\w9\w9\h\n\n問題ない。\e
