2019/06/17 05:00:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nきつー。\w9\w9\uはいはい。\w9\w9\h\n\nだが今週からは普通に土日休み。\w9\w9\u\n\nそげぶ。\w9\w9\h\n\n今週末はちと別荘行く用事あるけど。\w9\w9\u\n\n別荘言うな。\e
2019/06/17 06:16:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オリジン、\w4カイの１話きりで死ぬ不良キャラ感がひどい。\w9\w9\u性格違う。\e
2019/06/17 06:31:48 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nまた今週から大阪に行くのだ。\w9\w9\h\s[4]\n\n[half]今は物騒ぽ。\w9\w9\u\s[13]\n\n[half]駅で職質されるのか？\w9\e
2019/06/17 06:32:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]エアガンもってこう。\w9\w9\uさすな。\e
2019/06/17 06:46:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]犯人は、\w5キツネを撃ちたかったと言っており。\w9\w9\u言ってないぞい。\e
2019/06/17 06:46:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪の拳銃男、\w4逮捕か。\w9\w9\u学生がっかり。\e
2019/06/17 06:57:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は22度くらい。\w8\w8\u\n\n東京の予想最高気温は29度くらいか。\w8\w8\h\n\n拳銃も持ってたみたいだし、犯人逮捕だね。\w8\e
2019/06/17 06:58:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今日も風が強め。\e
2019/06/17 07:00:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今朝はひんやり。\w9\w9\u\n\nそうか？\w9\nだいたいこんなものだろ。\e
2019/06/17 07:02:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u連続熱帯夜の日々がすぐにくる。\e
2019/06/17 07:09:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ちょっと早めに出ないと。\w9\w9\uホンマにちょっと。\w9\w9\h\n\n来週からは月曜も普通の時間になる。\w9\w9\u\n\nだが甘かった。\w9\w9\h\n\n\s[3]じゃ、\w4電車で座れなそうなのがすげーつらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nマジ老人。\e
2019/06/17 07:41:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は0%。\w9\n予想気温は最高が25度、最低が21度。\w9\w9\h\n\n今日からまた暑くなりそう。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/06/17 08:29:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は45\%。\w8\w8\u\s[13]\n\n[half]犯人は弾幕を張ってみたかったと言っており…\w8…\w8？\w8\w8\h\s[4]\n\n[half]拳銃一丁では弾幕にならないから。\e
2019/06/17 18:20:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらい。\w9\w9\uサボんな。\w9\w9\h\n\n朝早かった分。\w9\w9\u\n\nほぼ変わらんクセに。\e
2019/06/17 18:56:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4拳銃男の父親、\w4今朝の段階でもそれっぽいとの情報あったけど、\w4関西テレビの重役ってのマジだったか。\w9\w9\uだが元自衛官の方が大きく報道される。\e
2019/06/17 19:27:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nここの中に確かにある「自分は乗りたくないけど、\w5ピンクのクラウンに乗ってる人は確固たる意思があって格好いいかはともかく、\w5何か色々わかってる人だ」感は、\w5いったい何を根拠にしてるんだろうか、\w5とか帰りながら考えてた気がします。\w9\w9\u\n\nもっとまともな事考えて。\e
2019/06/17 19:44:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー浴びるの疲れる。\w9\w9\u疲れんな。\w9\w9\h\n\nぐったり。\e
2019/06/17 19:45:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9もう草津で湯治すら出来ないんじゃないのか。\w9\w9\u\s[15]言ってやるな。\e
2019/06/17 19:46:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]草津は移動がヤバい。\w9\w9\n箱根の方が楽。\w9\w9\uええから。\e
2019/06/17 19:48:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ熱海は新幹線でバシーッと行けるからね。\w9\w9\u伊豆半島の下田に実にいい感じに静かなお宿があってだな。\w9\w9\h\s[44]\n\nだからそこまでたどり着けないんだって。\e
2019/06/17 20:01:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まる見えがひどい。\w9\w9\nパイロットとＣＡが離陸直前、\w4操作そっちのけでキャバクラ行ってるみたいな会話してて、\w4フラップが出てない警告音もよくわからんと無視、\w4結果として死者多数の大惨事。\w9\w9\u格安の航空会社で、\w4素性があやしくとも雇っとったと。\e
2019/06/17 20:02:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]メーデーですかね。\w9\w9\u\s[13]どの回だろうか。\e
2019/06/17 20:04:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK把握。\w9\nLAPA航空3142便。\w9\nボーイング737－204Cの案件ですね。\w9\w9\uもう助からないゾ。\w9\w9\h\s[44]\n\nそれ違う回です。\e
2019/06/17 20:04:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4調べてたけど、\w4それだった。\w9\w9\uさいですか。\e
2019/06/17 20:06:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]香川の唯一のメイド喫茶、当然ながらうどんがあってDSSオプションとやらつけるとメイドさんが大根すりすりしてくれるらしい。\w9\w9\uおいしくなる魔法オプションは無料。\e
2019/06/17 20:07:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]かなりの無能回でしたね、\w5これは。\w9\w9\uボナンよりはマシと考えよう。\w9\w9\h\s[44]\n\nいや、\w5彼は…\w9…\w9…\w9。\e
2019/06/17 20:08:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おいしくなぁれ、\w4しゃかしゃかしゃかしゃかしゃかしゃかしゃかしゃか‥\uすんな。\e
2019/06/17 20:18:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でも冷静に考えると、\w5本来メイドってせいぜいお茶入れるくらいだよね、\w5実際出来るのって。\w9\w9\uそのツッコミは今更過ぎて誰も聞き入れてくれない。\e
2019/06/17 20:20:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]メイドさんの本来の仕事から考えるなら、\w5旅館とかホテルの方が合ってるよね。\w9\w9\uエロいのぅ。\w9\w9\h\s[7]\n\n何でだよ。\e
2019/06/17 20:20:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は、\w4エプロンドレスをメイド服というやつが、\w4嫌いで嫌いで嫌いでねぇ。\w9\w9\uうん、\w4ほぼ関係ない。\w9\h\s[4]\w9\n\nちと思い出した。\e
2019/06/17 20:23:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]四駆乗りってのは基本こんな奴だからね、信じちゃダメだぜ。\w9\w9\u\s[10]\w9特にジープジムニー乗り。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=9Wb_P7RRR_A]\e
2019/06/17 20:25:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかアレだ。\w9\w9\uどれだ。\w9\w9\h\n\n広義で考えれば、\w5ロッテンマイヤーさんもメイドだという事実。\w9\w9\u\s[15]\n\n…\w9…\w9まあ、\w5ハウスキーパーらしいから、\w5メイド長ともいえるか。\w9\w9\h\n\nさあ萌えろ。\w9\w9\u\n\n誰に対する何の強要だよ。\e
2019/06/17 20:27:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6四駆買うのは避けよう。\w9こういう人にだまされないために。\w9\w9\uはっはっは。\e
2019/06/17 20:30:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全然関係ないけど、\w4昨日今日と、\w4はじめて行くとこだったんだけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n途中のお店の前にスバル３６０があって、\w4おっ、\w4と思ったんだけど、\w4近づいて見たらどう見ても動かないボロボロ具合でがっかりした。\w9\w9\u\n\nあっそ。\w9\w9\h\n\nメニュー貼ってあった。\e
2019/06/17 20:31:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか、\w5通勤者と遊び車を兼用するなと。\w9\w9\u身の丈に合った趣味を持ちなさい。\e
2019/06/17 20:33:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クラブに居たんだよなぁ、てめえがステアケース登れなかったんで邪魔したりウソのライン取り必死に教える奴。\w9\w9\u\s[10]\w9だが貴様には四駆が必要だ。\w9\w9\n\n\w9\w9光害の無い世界へ行きたかろう？\e
2019/06/17 20:34:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デリケートな光学機器にあんま振動はあたえたくない。\w9\w9\uあっそ。\e
2019/06/17 20:35:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コラコラさくらさん。\w9\n腰痛持ちの人間を捕まえて、\w5ジムニーなんていう背骨を破壊するためのマシーンを勧めてはいけませんよ。\w9\nせめてこの辺りにしないと。\w9\n\URL[http://www.landrover.co.jp/index.html]\w9\w9\u\s[15]てめぇはてめぇで…\w9…\w9…\w9。\w9\w9\h\n\nこれなら乗り心地もいいし、\w5振動に弱い機材にも安心。\w9\nとある自動車写真家さんも、\w5乗り継いでるらしいし。\e
2019/06/17 20:36:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上からネットで吊ればよい。\w9\w9\u\s[10]\w9はい、ルーフ裏も利用してます。\e
2019/06/17 20:39:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなの。\w9\w9\u\s[10]\w9重たいもん載せるとバーごと落ちます。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/gp/product/B07785PQXH/]\e
2019/06/17 20:43:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メインにしてた鏡筒、\w4長さが１ｍほど、\w4重量は１０キロちょいあります。\w9\w9\uあっそ。\e
2019/06/17 20:43:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピンキリですなぁ。\w9\w9\u\s[10]\w9都会では２ストロークエンジンは乗れませんよ？\w9\w9\n\n\w9\w9\URL[http://www.carsensor.net/usedcar/bSB/s029/index.html]\e
2019/06/17 20:45:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安い奴は安いなぁ。\w9\w9\u買うなよ？\e
2019/06/17 20:45:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]荷台に土積んでその中に半ば埋めるとよい。\w9\w9\u\s[10]\w9油田火災にニトロ運ぶんにやってたなぁ、だが恐怖の報酬ではない。\e
2019/06/17 20:50:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んなもん下げておんもうろついてりゃ腰もダメになるわい。\w9\w9\u\s[10]\w9ＵＡＺ行けＵＡＺ、販売店近くにありゃうちが欲しい。\e
2019/06/17 20:58:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よく前を通るカローラ販売店に、\w4最近まで初代カローラ飾ってあったけど、\w4あのくらいでもかなり魅力的なんだよなぁ。\w9\w9\uええから。\e
2019/06/17 20:59:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、今日の警備状況。\w9\w9\n\n\w9\w9ニッポンレンタカーの２ｔ箱車が大挙して来てバリケード小物類をどっさり持って来た。\w9\w9\u\s[10]\w9会場周辺の大通りも直進出来んようにシケイン状にラバーコーン並べやがった。\e
2019/06/17 21:02:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]拳銃男が捕まってなかったら、\w4さらに大事だっただろうねぇ。\w9\w9\uん～\w6‥\w6‥\e
2019/06/17 21:02:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]シケインがあってもこうやって駆け抜けてしまえばOK。\w9\n\URL[http://www.youtube.com/watch?v=S5v-OhjiBDg]\w9\w9\u無理です。\e
2019/06/17 21:03:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ拳銃程度じゃどーにもなるまい。\w9\w9\u\s[10]\w9インテックス周辺全部３ｍ弱のフェンスで囲うとる。\e
2019/06/17 21:05:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いらないけどすげー記念になる引き出物。\w9\w9\uいらねーけど欲しい。\w9\h\n\n\URL[http://twitter.com/haraqlo/status/1140229217088499713]\e
2019/06/17 21:06:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁうちが言える事はただ一つ。\w9\w9\n\n\w9\w9他でやれやクソが。\w9\w9\u\s[10]\w9２日程港湾も閉鎖やて。\e
2019/06/17 21:07:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりこれか。\w9\n\URL[http://twitter.com/arakichi1969/status/880917469484818432]\w9\w9\u私物化もいい所である。\e
2019/06/17 21:07:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちに来なくて良かった。\w9\w9\uはっはっは。\e
2019/06/17 21:09:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＵＯの何年かの褒賞であったぜ、自キャラの銅像。\w9\w9\u\s[10]\w9出来るだけアホな装備とポーズで玄関に置いたのは言うまでもなかろう。\e
2019/06/17 21:21:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ツイてなかったなぁ、当社の創始者の次男坊。\w9\w9\u\s[10]\w9前にね、ちょっと流行って廃れた頃に手出して大損ぶっこきよった。\w9\w9\n\n\w9\w9\URL[http://headlines.yahoo.co.jp/article?a=20190617-00000010-pseven-soci]\e
2019/06/17 21:24:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この手のはタイミングはずすとねぇ。\w9\w9\uタピオカ蛙の乱獲がヤバい。\w9\w9\h\n\n‥\w6‥\w6‥\e
2019/06/17 21:25:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4香港のデモは行儀がいいなぁ。\w9\w9\u救急車くるとさーっと道が開くいうしなぁ。\w9\w9\h\n\n火炎瓶使わないし。\w9\w9\u\n\n‥\w6‥\w6それはすでにデモやない。\e
2019/06/17 21:30:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これで下手打って焦ったボンクラは、JWLなど完全無視したインドネシア製のアルミホイールを大量輸入して返品の巨大な山を築き、社を４５度傾けたのであった。\w9\w9\u\s[10]\w9即ち車検通らんし、亀裂入る。\w9\w9\n\n\w9\w9取引銀行が「こいつ経営陣から外さんと一切の融資やめる」とキレた。\e
2019/06/17 21:34:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]暴れりゃ世界の賛同が得られない。\w9\w9\u\s[10]\w9いやぁ、天安門天安門。\e
2019/06/17 21:38:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジック失敗？\w9\w9\uとみせかけて、\w4忘れられた頃にひょっこりと現れる。\w9\w9\h\n\nえー。\w9\n\URL[http://www.afpbb.com/articles/-/3230350]\e
2019/06/17 21:50:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とっとと寝ようと思ってたのに、\w4Ｅ－２Ｊ掘りで、\w4あまりにもコモン駆逐艦が連続するもんだから腹立って、\w4もう一回もう一回と\w6‥\w6‥\w9\w9\uその調子で出るまでやれ。\w9\w9\h\n\nいい加減終わりにしようと思ったタイミングで、\w4２回連続がしゃんというさらに腹立つことが。\w9\w9\u\n\nはっはっは。\e
2019/06/17 21:53:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全てのゲームをやめよ、されば有意義で暇な時間が訪れるであろうよ。\w9\w9\u\s[10]\w9コトブキの日課も無くなったしなぁ。\e
2019/06/17 21:54:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが、ちと勿体なかった。\w9\w9\u\s[10]\w9Ｌｖ９１、順位戦でも１０００位台に食いつけるレベルやった。\e
2019/06/17 21:56:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]次にどんなクズでもドロップきたら終わりにしようと思ったのに、\w4またガシャン。\w9\w9\uはいはい。\w9\w9\h\n\nもー。\e
2019/06/17 22:07:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結局、\w4５回連続ガシャンのあと、\w4ようやく来たのはにゃしい。\w9\w9\uにゃしい。\w9\w9\h\n\n航空隊の疲労がもう真っ赤っかだし、\w4さすがに寝よう。\w9\w9\u\n\n根性なし。\e
2019/06/17 22:48:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルカリ初めて使ったケド、ゆうゆうメルカリ便って番号通知されないのね。\w9\w9\u局留めできん。\e
2019/06/17 23:02:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]逃げて。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=75275053]\w9\w9\u超逃げて。\e
2019/06/17 23:03:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むしろ盛大にかぶってほしいのでは。\w9\w9\u待て。\e
2019/06/17 23:04:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あまり興奮はしないかな。\w9\nコーラじゃあ。\w9\w9\u\s[15]むしろ興奮するなら逃げなくてもいいのかよ。\e
2019/06/17 23:06:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]白いブラウスにコーラぶっかかっても興奮しないだと？\w9\w9\uオノレはでこもんをなんやと。\e
2019/06/17 23:06:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u‥\w9‥\w9でこぽん。\w9\w9\hあどべんちゃー。\e
2019/06/17 23:08:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いや、\w5こう女性の普段着だし、\w5おいそれと汚すのは悪いなと。\w9\w9\u\s[11]普通だー！？\w9\w9\h\n\n衣装さんからジャージもらってきたらOK。\w9\w9\u\n\nバラエティ番組だー！？\e
2019/06/17 23:16:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]斜めログ読み完了。\w9\w9\n\s[4]草津は乗りたいけど乗れないのだよね。\w9\w9\uあれは温泉の話やろ。\w9\w9\n誰が電車の、\w5しかも特急の話をしているんや？\w9\w9\h\n\nいや、\w5通過駅が最近多すぎて近所に止まらない。\w9\w9\u\n\nやから‥\w5‥\w5‥\w5。\e
