2020/06/11 05:00:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]なんかぐっすり寝る方法を知りたい。\w9\w9\u遅くまで起きとる。\w9\w9\h\n\n‥\w6‥\w6横にはなってたい。\w9\w9\u\n\nまったくこの老人は\w6‥\w6‥\e
2020/06/11 06:01:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。歌いまくった選曲でナニカを察されるももはや隠す気もないVtuber。\w9\w9\uあー。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000806.jpg]\e
2020/06/11 06:03:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u知らんのがちらほらと。\e
2020/06/11 06:11:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕事中寝落ち。\w9\w9\u困ったもんや。\w9\h\n\n\URL[http://twitter.com/ru_ruru831/status/1270703799850512384]\e
2020/06/11 06:12:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後半正直スマンかった。\w9\w9\u謝り猫。\e
2020/06/11 06:16:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4京都に歩兵って餃子屋さんがあるのか。\w9\w9\u餃子の金将とか銀将もきっとある。\e
2020/06/11 06:25:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4浄化される\w6‥\w6‥\w9\w9\uお前、\w4透明度80％くらいになっとる。\w9\h\n\n\URL[http://www.youtube.com/watch?v=3WSp75WeDPg]\e
2020/06/11 06:26:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9\w9\uしかも配布遅れた原因でもある。\w9\w9\h\n\n\URL[http://twitter.com/TechnoTreasure/status/1270324735251902466]\e
2020/06/11 06:28:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]虫入りとかどんくらいの割合だったんだろう。\w9\w9\uそういうのは反対する人のとこにばっか届く不思議。\e
2020/06/11 06:47:03 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n空きの牛乳パックがたまってきたぞ。\w9\w9\h\s[2]\n\n[half]スーパーのリサイクルボックスに入れてくるぽ。\w9\w9\u\s[15]\n\n[half]ペットボトルキャップもたまっているぞ。\w9\e
2020/06/11 06:48:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]うちではペットボトルキャップは燃えるゴミ。\w9\w9\uずっこい。\w9\w9\h\n\nなんでだ。\e
2020/06/11 07:00:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今日は新垣結衣さんの誕生日なんだって。\w9\w9\u\n\nそうか。\w932歳になるのか。\w9\w9\h\n\nインタビューで誕生日に何が欲しいか聞かれて\w5\n「今、このカメラの向こうにいるスタッフさん達のようなやさしいまなざし」って。\w9\w9\u\n\nああ、\w5何か言うとホントに届きそうだから止そうと。\w9\w9\h\s[3]\n\nそうなのかなあ？\e
2020/06/11 07:02:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]そして届くメザシ。\w8\w8\u\s[12]どんな解釈をしたのじゃ？\e
2020/06/11 07:03:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uガッキーのガキ。\e
2020/06/11 07:15:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]八ッ橋戦争とりあえず決着か。\w9\w9\u生はともかくあの瓦みたいなの大好きってヒト見たコトないな。\e
2020/06/11 07:30:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]八つ橋は観光客がいなくなったら、\w4さっぱり売れなくなったと聞く。\w9\w9\u観光客向け。\e
2020/06/11 07:36:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\u今日の天気は雨。\w9\n降水確率は80%。\w9\n予想気温は最高が24度、最低が21度。\w9\n強風、波浪、雷の注意報。\w9\n紫外線は弱い。\w9\w9\h\n\n外を見上げたら今にも降りそう。\w9\nって思ったら道路が濡れてた。\w9\w9\u\n\n昨日のように置き傘で済ますか。\w9\w9\h\n\n持って行くけど。\w9\w9\u\n\n無理するな。\w9\w9\h\n\nえーと。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/06/11 07:37:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uこっちは午後雨。\e
2020/06/11 09:06:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\nサニーミルクの勢力は弱め。\w8\w8\n弾幕指数は35\%。\w8\w8\u\s[13]\n\n[half]生じゃない八ツ橋も別に嫌いじゃないがわざわざ買って食べるかというと…\w8…\w8という人も多そうだ。\w8\w8\h\s[4]\n\n[half]何にせよ観光客向けの産業はどこも似たようなものよね。\e
2020/06/11 12:09:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関東梅雨入り。\w9\w9\uはっぴばーすでー梅ー雨ー\e
2020/06/11 12:13:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ローソンパッケージ、\w4一部見直しか。\w9\w9\u一部は売り上げ落ちとるやろうからなぁ。\w9\w9\h\n\nエイブラエイジとか。\w9\w9\u\n\nAbura ageか。\e
2020/06/11 15:19:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]撤退する勇気。\w9\w9\u\s[14]？\w9\w9\h\n\nウェディングエターナーが出たので。\w9\w9\u\s[15]\n\nあー…\w9…\w9…\w9。\w9\w9\h\s[44]\n\n他二人はかすりもしなかったけど。\w9\w9\u\n\n何で最高レアだけばっちり引き当てるんです？\e
2020/06/11 16:24:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5割と素直に出来上がった放置編成。\w9\n\URL[http://btl.skr.jp/src/bottle-000807.jpg]\w9\w9\u脳死だな。\w9\nあぁ脳死だな。\w9\n脳死だな。\w9\w9\h\s[6]\n\nシロちゃんの攻撃速度低下が、\w5地味に効きます。\w9\w9\u\s[15]\n\nスクショに写ってないが、\w5きちんとアルセーヌ級だからな。\w9\nシロちゃんの援護がないと変身公爵に殴り負ける。\e
2020/06/11 17:36:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日終了。\w9ちかれたびー。\w9\w9\uはいはい。\e
2020/06/11 17:41:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]メリケン、\w4お店のガラスとか割られたばーさんが、\w4やめてくれって頼んだら、\w4リンチにあったとか。\w9\w9\uコロンブスの像もあちこちで壊されとるいうしなぁ。\e
2020/06/11 17:43:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なぜコロンブスの像をぶっ倒す必要があるのか。\w9\w9\uその権利があるのはネイティブアメリカンくらいなものだろうに。\w9\w9\h\n\n倒してる当人ですら移民なわけだし。\e
2020/06/11 17:44:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]貴重な卵をムダに割ったからだって。\w9\w9\u違います。\e
2020/06/11 17:45:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本では、\w4Ｒ４がよくわかってないクセに、\w4サーバを増やすよりクラウド、\w4とかいって笑いものと。\w9\w9\u平和。\e
2020/06/11 17:47:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]R4の歳でその知識、\w5というのは流石に。\w9\w9\uあはん。\e
2020/06/11 18:02:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]初代では海の中に沈んだゴジラが、\w5シン・ゴジラでは東京駅のド真ん前で仁王立ち。\w9\nというのを見るにつけ、\w5人間というのはまざまざと見せつけないとすぐ忘れる、\w5というがわかると思うんですよね。\w9\nだからこそ、\w5そこにどんな思いがあるにせよ、\w5コロンブスの像は必要なものだと思うんですが。\w9\w9\u\s[15]…\w9…\w9という事を言いたいんだけど、\w5これを言い出すと従軍慰安婦像が頭の片隅にちらついて非常に鬱陶しい。\w9\w9\h\s[44]\n\nいやーん。\e
2020/06/11 18:03:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リビング寒い。\w9\w9\u大げさ。\w9\w9\h\n\n雨吹き込みそうだから、\w4窓閉めて冷房つけたいんだけど、\w4冷房つけると寒すぎる。\w9\w9\u\n\n弱すぎ。\e
2020/06/11 18:05:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u従軍慰安婦像ではなく、\w8追軍売春婦像にすれば無問題。\n\w9\w9\h\s[6]世の中には真実を知らされると切れる人たちが居るけど。\e
2020/06/11 18:06:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ピーチライナー線の解体工事が始まってるということで配線探訪してる動画があったので、\w5それを観てコロンブスの件は横に置いておくことにする。\w9\w9\u\s[15]そろそろ出勤の時間だし。\e
2020/06/11 18:07:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]配線じゃなくて廃線。\w9\w9\uぬ。\e
2020/06/11 19:33:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あざとい。\w9\w9\u猫の方がいい。\w9\h\n\n\URL[http://candy-box.net/archives/7993]\e
2020/06/11 19:35:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え、づぼらや終了かよ。\w9\w9\u\s[10]\w9あの巨大フグがもう見れない。\e
2020/06/11 19:37:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知らない大阪の店より、\w4神保町のスヰートポーズ、\w4キッチン南海の方がインパクトでかい。\w9\w9\uキッチン南海は予定通りの閉店。\e
2020/06/11 19:39:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9新世界の情景となりゃ必ずと言ってよい程映り込んでるあの巨大フグを知っておるだろう。\w9\w9\u\s[10]\w9因みにフグ料理自体はわりとどうでもええ。\e
2020/06/11 19:40:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ふぐの唐揚げ食べたい。\w9\w9\uやかましい。\e
2020/06/11 19:42:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、レビューでわりと評判良かった４本継の竿ぽちった。\w9\w9\u\s[10]\w9１７年モデルのリールも。\e
2020/06/11 19:45:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それなんだよ、刺身よか鍋か唐揚げ。\w9\w9\u\s[10]\w9最近旨い刺身に当たらんのぅ。\e
2020/06/11 19:46:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最近、\w4美味しい海鮮全然食べてないんだよなぁ。\w9\w9\uいらんから。\w9\w9\h\n\n先週食べた鰹のたたきは、\w4まずくはないけどスーパーで買った鰹だし。\e
2020/06/11 19:48:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とりあえず次に別荘行ったらお刺身だな。\w9\w9\u肉食え肉。\w9\w9\h\n\nアワビのお刺身も長らく食べてないしなぁ。\e
2020/06/11 19:49:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よおし、高知にいこうかあー。\w9\w9\u\s[10]\w9貴様にスマかハガツオの刺身食わせてやりたい。\e
2020/06/11 19:52:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てかシイラと戯れたい。\w9\w9\u\s[10]\w9針の返し潰してリリース確定で。\e
2020/06/11 19:53:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘あたりにも水揚げされるらしい。\w9\w9\uいらんてば。\w9\w9\h\n\n量は少ないっぽいけど。\e
2020/06/11 19:59:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メリケンの暴徒、\w4シアトル市役所襲撃して占拠して自治区宣言ってか。\w9\w9\u暴徒呼ばわりはやめてあげなさい。\e
2020/06/11 20:00:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9クラウドをどういう理解してるんだろ。\w9\w9\uなんかネット上にある無料で使えるＩＴ資源とか思ってそう。\e
2020/06/11 20:02:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれの脳内を想像するのは難しい。\w9\w9\u不可能。\w9\w9\h\n\nクラウドサーバを利用するにしたって、\w4個人情報を扱う以上、\w4すげーめんどくさい選定があるのに。\e
2020/06/11 20:15:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゴチは取り寄せなんだかテイクアウトでやってるけど、\w4すき焼き弁当っぽいのが６７００円とか。\w9\w9\uトリュフとか使うとるしなぁ。\e
2020/06/11 20:23:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9本船名MAR CLOUDを頑なに「マックロード」言い張ってたバカを思い出した。\w9\w9\u\s[10]\w9あのな、口頭でピック指示する際は本船名違ったら絶対通らんのだが。\e
2020/06/11 20:26:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エイブラエイジ。\w9\w9\uローソンのクソパッケージはええから。\w9\w9\h\n\nAbura age.\e
2020/06/11 20:28:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無印良品は成功してるのになんでウチだけ‥\w9‥\w9。\w9\w9\uとか思っとるんやないかと。\e
2020/06/11 20:42:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日はエアコンつけたまま寝る。\w9\w9\uつけたままはええけど早い。\w9\w9\h\n\n寝不足すぎてつらい。\w9\w9\u\n\n寝過ぎ。\e
2020/06/11 21:44:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応放置出来た。\w9\w9\u王子の置き場所に困ったからって神鳥王子にするのは逃げやと思うんや。\w9\w9\h\n\n\s[4]放置するのにそこまで贅沢は言ってられないんだよ。\w9\n\URL[http://btl.skr.jp/src/bottle-000808.jpg]\e
