2020/11/02 05:01:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]あ～、\w4今日はお休みにしたかったなぁ。\w9\w9\u寝ぼけんな。\w9\w9\h\n\n今日一日、\w4のたっとやり過ごそう。\e
2020/11/02 05:20:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高橋留美子に紫綬褒章か。\w9\w9\uへー。\e
2020/11/02 05:29:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4５年前も同じようなこと言ってた。\w9\w9\u進歩がない。\e
2020/11/02 06:00:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u傘はいらないよ以下略。\e
2020/11/02 06:21:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。大阪都爆誕しなかったか。\w9\w9\u現状維持。\e
2020/11/02 06:22:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u大阪幕府になるときいた。\e
2020/11/02 07:03:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nサボりか。\w9\w9\u明日と交換いうとるやん。\e
2020/11/02 07:17:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]開いたとたん大音量で動画再生始まるサイトは滅べ。\w9\w9\uアスキーストア、オノレのコトやぞ。\e
2020/11/02 07:19:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日はひっそりとやりすごして、\w4明日を待とう。\w9\w9\u明日も平日です。\w9\w9\h\n\n休みだしー。\w9文化の日だしー。\w9\w9\u\n\nヤックデカルチャーの日。\w9\w9\h\n\nなんだそりゃ。\w8\w8\n\s[3]じゃ、\w4在宅の後はノート持ってかなきゃいけないから、\w4余計つらいと言うことで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n弱い。\e
2020/11/02 09:06:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のボトルは、平和ね‥\w9‥\w9‥\w9‥\w9。\uそのネタ何回目だ？\h\n\n\s[4]ごめんなさいごめんなさいごめんなさい。\e
2020/11/02 18:50:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4明日はお休みだ。\w9\w9\uそげぶ。\w9\w9\h\n\n一日だけでも疲れる。\e
2020/11/02 20:17:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車用フットライトの自作にどうかと買ってみたLED、思ってたよりだいぶちっちゃかったケド光らせてみたら十分明るいっぽいんでコレで行こう。\w9\w9\uぺかー。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001070.jpg]\e
2020/11/02 20:17:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲーミングフットライトにしよう。\w9\w9\uえー。\e
2020/11/02 20:19:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電飾ばりばりのカスタムカーでも七色はあんまし見かけないなあ。\w9\w9\uそういやそうか。\e
2020/11/02 20:27:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レナウンが破産？\w9\w9\uどっかに買われるか資本入るんやろけどレナウンがなあ。\e
2020/11/02 20:30:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハサンというと、\w4Ｚガンダムの。\w9\w9\u違います。\e
2020/11/02 20:34:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]投げた場合はなんかひどい目に合うんでは。\w9\w9\u花咲じじいと混同してへんか？\w9\w9\h\n\n\URL[http://twitter.com/hopstep3/status/1323174446052507648]\e
2020/11/02 20:36:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4ゲッターロボアークがアニメ化だそうで。\w9\w9\uなん？\e
2020/11/02 20:36:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、原典でもうそつきじじいちゃんといたわ。\w9\w9\uよかったよかった。\e
2020/11/02 20:41:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コミックの中古見てみたら昨日まで100円だったのがイキナリ1300円になってる。\w9\w9\u2巻以降は3000円。\e
2020/11/02 20:43:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全集中。\w9\w9\u答弁の呼吸。\w9\w9\h\n\n\URL[http://www.yomiuri.co.jp/politics/20201102-OYT1T50192/]\e
2020/11/02 20:44:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しーんとしちゃってヤバかったときいた。\w9\w9\u氷柱。\e
2020/11/02 21:16:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝ないと。\w9\w9\u普通はまだ早い。\w9\w9\h\n\nまぁ、\w4ぐっすりとは寝れなそうだけど。\e
